displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Student Volunteer Hymnal",SVH1927,76,,,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal for Colleges and Schools",H4CS1956,d98,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d99,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"American Church and Church School Hymnal",ACCS1937,d103,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Social Hymns of Brotherhood and Aspiration",SHBI1914,104,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Student Hymnary",SH1937,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The New Hymnal of Praise",NHoP1937,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"The Saints' Hymnal",SH1940,d111,,,"F. J. Gillman",,,,,,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Worship",H4W1939,112,,,"F. J. Gillman",,,"PARK STREET ",park_street_venua,111123217133334,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d118,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymnal, Church of the Brethren",HCoB1925,d120,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Christian Worship and Praise",CWP1939,d138,,,"F. J. Gillman",,,,,,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the United Church",HUCD1916,138,,,"F. J. Gillman","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
