displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,793
"La grandeza de Dios","¡Bendito seas tú...nuestro Padre desde la eternidad y hasta la eternidad!","La grandeza de Dios",,readings,Spanish,,,,1746
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",,come_my_soul_thou_must_be_waking,English,"F.R.L. von Canitz; Henry J. Buckoll",8.4.7.8.4.7,,235
"We Sing to You, O God","We sing to you O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.8.8,,7
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",,,o_god_my_heart_is_fixed_tis_bent,English,,8.8.8.8,"New Version, 1698",30
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1694
"Be Exalted, O God","Be exalted, O God, above the heavens","Be Exalted, O God",,be_exalted_o_god_above_the_chambers,English,"Brent Chambers, 1948-",,,2
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African-American spiritual",112
"Be Gracious to Me, O God","Be gracious to me, O God","Be Gracious to Me, O God",,be_gracious_to_me_o_god,English,"Tsung-hsien Yang",,Taiwanese,2
"Morning: the Sun of righteousness","Awake, my soul, to meet the day","Morning: the Sun of righteousness",,awake_my_soul_to_meet_the_day,English,,8.6.8.6,,31
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,383
"Danger and Rescue","O God, be merciful to me","Danger and Rescue",,o_god_be_merciful_to_me_my_soul_for,English,,8.8.8.8,,4
"Be Gracious to Me, Lord","Be gracious to me, Lord","Be Gracious to Me, Lord",,be_gracious_to_me_lord,,"Michael Perry",6.6.8.6.6,,2
"Miserere mei","Take pitie for thy promise sake","Miserere mei",,take_pity_for_thy_promise_sake,English,"J. H.",,,2
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)","Awit sa Dapit-Hapon (When Twilight Comes)",,when_twilight_comes_and_the_sun_sets,"English; Filipino","Moises Andrade; James Minchin",8.8.9.9.9.7.7,"Filipino hymn",8
"Under His Wings","Under his wings I am safely abiding","Under His Wings","Under his wings, under his wings, who from his love can sever?",under_his_wings_i_am_safely_abiding,,"William O. Cushing, 1823-1902","11.10.11.10 with refrain",,125
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Be thou exalted, O my God","Be thou exalted, O my God",,,be_thou_exalted_o_my_god,English,,8.8.8.8,,79
"Truth Triumphant","My soul has seen a vision of the conquest of the world","Truth Triumphant","We shall see the truth so glorious",my_soul_has_seen_a_vision_of_the_conques,English,"Grace Reed Oliver",,,13
"The Song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb","The Song of Moses and the Lamb",,awake_and_sing_the_song,,"Rev. William Hammond ( —1783); Rev. Martin Madan (1726-17900",,,676
"Giving the Heart","Take my heart, O Father, take it","Giving the Heart",,take_my_heart_o_father_take_it,,,,,235
"Wach auf, mein herz, und singe","Wach auf, mein herz, und singe",,,wach_auf_mein_herz_und_singe_dem_schoepf,German,"P. Gerhard, 1606-1676",,,97
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 365-c. 414; A. W. Chatfield, 1808-1896",6.6.8.6,,129
"Be Merciful to Me, O God","Be merciful to me, O God","Be Merciful to Me, O God",,be_merciful_to_me_o_god_post,English,"Marie J. Post","8.6.8.6 D",,1
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me,English,,"8.8.8.8 D",,1
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Morning: Adoration","Arise, my soul, with rapture rise","Morning: Adoration",,arise_my_soul_with_rapture_rise,English,,8.8.8.8,,48
Praise,"Glory unto Jesus be",Praise,,glory_unto_jesus_be,English,Glas,Irregular,,10
"Óh! Uristen irgalmazz nékem","Óh! Uristen irgalmazz nékem",,,oh_uristen_irgalmazz_nekem,Hungarian,,,,1
"Once more, my soul, the rising day ","Once more, my soul, the rising day ",,,once_more_my_soul_the_rising_day,,Watts,8.6.8.6,,458
"Saviour, I Trust in Thee","Saviour, I trust in Thee","Saviour, I Trust in Thee",,savior_i_trust_in_thee,English,"F. J. C.",,,2
"The faithful servants of the Lord","The faithful servants of the Lord",,,the_faithful_servants_of_the_lord,English,,8.8.8.8,,3
"Thy wonted Mercy, LORD, to me extend!","Thy wonted Mercy, LORD, to me extend!",,,thy_wonted_mercy_lord_to_me_extend,English,,,,1
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,209
Kyrie,"Kyrie eleison (Lord, have mercy)",Kyrie,,kyrie_eleison_christe_eleison,"English; Greek",,,"Greek litany",270
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,Sanctus,220
"""Holy, Holy, Holy""","""Holy, Holy, Holy"" angel hosts are singing (""Santo, santo, santo,"" cantan serafines)","""Holy, Holy, Holy""",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman, 1945-",Irregular,Spanish,8
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",7.7.7,,166
"My heart is fixed, O God, my heart","My heart is fixed, O God, my heart",,,my_heart_is_fixed_o_god_my_heart,English,"C. Wesley",8.8.8.8.8.8,,7
"Have Mercy, Lord, Mercy I crave","Have Mercy, Lord, Mercy I crave",,,have_mercy_lord_mercy_i_crave,English,,,,1
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Assurance Amid Peril","My soul is grieved because my foes","Assurance Amid Peril",,my_soul_is_grieved_because_my_foes,English,,8.8.8.8,,2
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,English,"Isaac Watts",8.8.8.8,,323
"Psalm 57:1-3, 9-10 (A Responsorial Setting)","I rest in the shadow of your wings","Psalm 57:1-3, 9-10 (A Responsorial Setting)",,i_rest_in_the_shadow_of_your_wings,,,,"New Living Translation (Psalm text)",1
"Be thou exalted, O God, above the heavens","Be thou exalted, O God, above the heavens",,,be_thou_exalted_o_god_above_the_he_chant,English,,,,6
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"C. Wesley",,,69
"Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air","Heaven and Earth, and Sea and Air",,heaven_and_earth_and_sea_and_ai_marshall,English,"Joachim Neander; Madeleine Forell Marshall",7.7.7.7,,1
"O Happy Day, that Stays my Choice","Aŋpetu de mic̣icoŋza","O Happy Day, that Stays my Choice",,anpetu_de_miciconza,Dakota,,,,2
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw Jr, b. 1944","5.6.5.6 D",,5
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,English,"Ruth Duck",8.6.8.6,,3
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ","Fill Thou My Life, O Lord, My God ",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"To thee, good God, I ev'ry blessing owe","To thee, good God, I ev'ry blessing owe",,,to_thee_good_god_i_every_blessing_owe,English,,,,1
"We Exalt Thee","For thou, O Lord, art high above all the earth","We Exalt Thee","We exalt Thee, We exalt Thee",for_thou_o_lord_art_high_above_all_the,,"Pete Sanchez Jr., 1948-",Irregular,"Psalm 97:9",10
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"Augustus M. Toplady",6.6.8.6,,355
"Be thou exalted very high above","Be thou exalted very high above",,,be_thou_exalted_very_high_above,English,,8.6.8.6,,1
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds; Compiler",,,53
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,"Dutch; English","Menno Simons (1496-1561); Leonard Verduin; Compiler",8.8.8.8.8.8.8,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",1
"My Opening Eyes with Rapture See","My opening eyes with rapture see","My Opening Eyes with Rapture See",,my_opening_eyes_with_rapture_see,English,"James Hutton, 1713-1795",,,140
"Awakening Chorus","Awake! awake! and sing the blessed story","Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled!",awake_awake_and_sing_the_blessed_story,English,"Charles H. Gabriel",,,111
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell","8.8.8.8 ",,28
"Let Me to Thy Bosom Fly","“Let me to Thy bosom fly”","Let Me to Thy Bosom Fly","“Let me to Thy bosom fly”",let_me_to_thy_bosom_fly,,"Mrs. E. W. Chapman",,,2
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Rev. Henry Francis Lyte (1793-1847)",,,198
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"My Heart's in the Homeland","My heart's in the Homeland, far, far o'er the tide","My Heart's in the Homeland","My heart's in the Homeland",my_hearts_in_the_homeland,,"John R. Clements",,,1
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Abode the Starry Sky","To God Most High shall rise my prayer","Abode the Starry Sky","Be Thou, O God, exalted high",to_god_most_high_shall_rise_my_prayer,English,,,,2
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"Lord of All Leisure Time","Lord of all leisure time","Lord of All Leisure Time",,lord_of_all_leisure_time,English,"Bryan Jeffery Leech, 1931-","6.6.8.6 D",,2
"Down in My Heart","I have the joy, joy, joy, joy down in my heart","Down in My Heart","And I'm so happy, so very happy",i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke",Irregular,,39
"Be Thou, O God, Exalted High","Be Thou, O God, exalted high","Be Thou, O God, Exalted High",,be_thou_o_god_exalted_high,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.8.8.8,,180
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"Hosanna, hosanna, hosanna in the highest!","Hosanna, hosanna, hosanna in the highest!",,,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle",Irregular,,19
"Strike Up, O Harp and Psaltery!","Strike up, O harp and psaltery!","Strike Up, O Harp and Psaltery!",,strike_up_o_harp_and_psaltery,English,"Johan Olof Wallin",7.8.7.8.7.6.7.6.7.6.7.8,,2
"My soul, there is a country","My soul, there is a country","My soul, there is a country",,my_soul_there_is_a_country,English,"Henry Vaughan, 1622-1695",7.6.7.6,,39
"Be Merciful, O God","Be merciful, O God","Be Merciful, O God",,be_merciful_o_god_be_merciful_to_me,English,,"6.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Federico Fliedner",6.7.6.7.6.6.6.6,,17
"We Gather Together (Nos hemos reunido)","We gather together to ask the Lord's blessing (Nos hemos reunido en el nombre de Cristo)","We Gather Together (Nos hemos reunido)",,we_gather_together_to_ask_the_lords,"English; Spanish","Theodore Baker, 1851-1934; Juanita R. de Balloch, 1894-1994",12.11.12.11,"Dutch folk hymn",198
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)","Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,holy_holy_holy_lord_god_almighty_early,"English; Spanish","Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916",11.12.12.10,,1638
"Holy is the Lord","Holy, holy, holy is the Lord!","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"F. J. C.",,,106
"Quiero Cantar","Mi corazón está dispuesto","Quiero Cantar","A ti, Señor, a ti mi amor",mi_corazon_esta_dispuesto,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"My God, to Thee I Cry","My God, my God, to Thee I cry","My God, to Thee I Cry",,my_god_my_god_to_thee_i_cry,English,"Charles Wesley, 1707-1788",8.6.8.6,,79
"Hold Us in Your Mercy","Hold us in your mercy","Hold Us in Your Mercy",,hold_us_in_your_mercy,,"Rory Cooney",Irregular,,3
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Vo'ėstanevėstomanehe Nenotooseme'tovȧtse","Vo'ėstanevėstomanehe Nenotooseme'tovatsė","Vo'ėstanevėstomanehe Nenotooseme'tovȧtse",,voestanevestomanehe_nenotoosemetovatse,Cheyenne,"Rodolphe Petter; Augustus M. Toplady",,"Based on ""Rock of Ages"" by Augustus M. Toplady, 1776",1
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-1676",7.7.6.7.7.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",16
"Be Exalted, O God","I will take refuge in the shadow of your wings","Be Exalted, O God","Be exalted, O God, above the heavens",i_will_take_refuge_in_the_shadow_of_your,English,,,,1
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1770-1788",8.6.8.6,,1159
"Show Your Mercies, Lord, to Me","Show Your mercies, Lord to me","Show Your Mercies, Lord, to Me",,show_your_mercies_lord_to_me,English,"David P. Regier",7.7.7.7.7,,1
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face","Till the Storm Passes By",,in_the_dark_of_the_midnight_have_i_oft,English,"Mosie Lister",,,10
"For His name is exalted","For His name is exalted","For His name is exalted",,for_his_name_is_exalted,English,"Dale Garratt",,,3
