displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,9,,,"George Burder",,,,,,English,,
"Come, ye that  know and fear the Lord","Come, ye that  know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,9,,,,,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Revival Hymns",RH1858,10,,,,,,,,,,,
"Come ye that know and fear the Lord","Come ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,10,,,Burder,Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,11,,,,"William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,11,,,,"William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Soldier's Friend",SF1865,d12,,,"George Burder",,,,,,,,
"Come, ye that know and fear the Lord!","Come, ye that know and fear the Lord!",come_ye_that_know_and_fear_the_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,13,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,13,,,,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,15,,,Burder,,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,15,,,Burder,,8.6.8.6,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Hymn and Tune Book",HTB1903,d16,,,"George Burder",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,18,,,"George Burder",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,19,,,"George Burder",,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Christian Church Hymnal",CCH1906,21,,,"G. Burder",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,23,,,"George Burder",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,23,,,,,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,25,,,"George Burder",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Star of the Morning",SoM1909,d25,,,"George Burder",,,,,,,,
