firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,171,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,438,,,,,,,,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T6,,,,,,,,,,,
"Hearken ye sprightly and attend ye vain ones","Death-Bed Reflectrions",hearken_ye_sprightly_and_attend_ye_gay_v,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,10,"Death-Bed Reflectrions",,,,,"[Hearken ye sprightly and attend ye vain ones]",hearken_ye_sprightly_and_attend,,,,
"Hearken ye sprightly, and attend ye vain ones","Hearken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,19,,,,,,,,,English,,
"Hearken ye sprightly, and attend, ye vain ones","Hearken ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,46,,,,,,,,,,,
"Hearken ye sprightly, and attend ye vain ones","Hearken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Social Worship",SMSW1859,76,,,,,,,,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,168,,,,,,,,,,,
"Hearken ye sprightly and attend ye vain ones","Hearken ye sprightly and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,255a,,,,,,"DEATH-BED REFLECTIONS",hearken_ye_sprightly_and_attend,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Social Worship",SMSW1859,370,,,,,,,,,,,
