displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,46,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Help me, dear Saviour, Thee to own","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Crowning Day No. 2",CD21896,202,,"Help me, dear Saviour, Thee to own","Isaac Watts","Asa Hull",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Help me, dear Saviour, thee to own","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,307,,"Help me, dear Saviour, thee to own","Isaac Watts","Asa Hull",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Help me, dear Saviour, thee to own","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,307,,"Help me, dear Saviour, thee to own","Isaac Watts","Asa Hull",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Help me, dear Saviour, thee to own","Alas!  and did my Savior bleed? ",alas_and_did_my_savior_bleed,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,322,,"Help me, dear Saviour, thee to own","Isaac Watts","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,15,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Songs of Pentecostal Power, Complete",SPPC1908,18,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Golden Songs of Glory",GSG1906,19,"He Loves Me","He loves me, He loves me","Isaac Watts",Anon.,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Have Mercy","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,21,"Have Mercy","O Lord, have mercy",,,,"[Alas, and did my Savior bleed]",there_is_a_fountain_filled_55531,55531553122751133221,English,,
"He Died for Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Songs of Calvary: by the Whyte Brothers",SoC1889,38,"He Died for Me","O Lamb of God, by faith I see",Watts,"J. M. Whyte",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_whyte,13335543122343133355,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,51,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Have Mercy","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,55,"Have Mercy","Oh Lord, have mercy",,,,"[Alas! and did my Savior bleed]",there_is_a_fountain_filled_55531,55531553122751133221,English,,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Melodious Praise",MP1900,70,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"New Onward and Upward",NOU1909,73,"He Loves Me","He loves me, He loves me","Rev. Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,77,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Revival Special",RS1905,78,"He Loves Me","He loves me, he loves me","Rev. Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"He Loves Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Singing Joy: for Girls and boys",SJ1950,95,"He Loves Me","He loves me, He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,"Engish; English",,
"He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Revival No. 4",R41903,95,"He Loves Me","He love me, he loves me","Rev. Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
