displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How David, When by Sin Deceived","How David, when by sin deceived","How David, When by Sin Deceived",,how_david_when_by_sin_deceived,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 29",4
"O! anfon Di yr Ysbryd Glân  (Send down Thy Holy Spirit, Lord)","O! anfon Di yr Ysbryd Glân  (Send down Thy Holy Spirit, Lord)",,,o_anfon_di_yr_ysbryd_glan,"English; Welsh","Parch. John Hughes; D. P.",,,5
"O Lord and Master of us all","O Lord and Master of us all",,,o_lord_and_master_of_us_all,English,"J. G. Whittier (1807-92)",,,67
"""Come, Lazarus""","""Come, Lazarus,"" the Savior called","""Come, Lazarus""",,come_lazarus_the_savior_called,English,"Carl P. Daw, Jr. (b. 1944)",8.6.8.6,,2
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",,,o_thou_whose_feet_have_climbed_lifes_hil,English,"Louis F. Benson",,,46
"When Wild Confusion Wrecks The Air","When wild confusion wrecks the air","When Wild Confusion Wrecks The Air",,when_wild_confusion_wrecks_the_air,English,"Mather Byles",8.6.8.6,"<cite>Appendix to Tate and Brady</cite> (Boston: S. Kneeland, 1760)",32
"Awake, My Drowsy Soul","Awake, my drowsy soul, awake","Awake, My Drowsy Soul",,awake_my_drowsy_soul_awake_and_view,English,"Philip Doddridge, 1702-1751",8.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",27
"Once more the solemn season calls","Once more the solemn season calls",,,once_more_the_solemn_season_calls,English,,,,28
"The Spring, Great God, At Thy Command","The spring, great God, at Thy command","The Spring, Great God, At Thy Command",,the_spring_great_god_at_thy_command,English,"Thomas Gibbons",8.6.8.6,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon",19
"The veil is rent! Lo! Jesus stands","The veil is rent! Lo! Jesus stands",,,the_veil_is_rent_lo_jesus_stands,English,"James G. Deck",,,17
"O Prophet Souls of All the Years","O prophet souls of all the years","O Prophet Souls of All the Years",,o_prophet_souls_of_all_the_years,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,11
"How long will your forget me, Lord","How long will you forget me, Lord","How long will your forget me, Lord",,how_long_will_you_forget_me_lord_idle,English,"Christopher Idle, 1938-",,,6
"O Lord almighty thou whose hands","O Lord almighty thou whose hands",,,o_lord_almighty_thou_whose_hands,English,"Sir Henry Newbolt",,,5
"Cast Out, O Christ","Cast out, O Christ, cast far away","Cast Out, O Christ",,cast_out_o_christ_cast_far_away,,"Mary Louise Bringle",8.6.8.6,,2
"Prepared the trumpet's call to greet","Prepared the trumpet's call to greet",,,prepared_the_trumpets_call_to_greet,English,"Thomas Gisborne (born c. 1760)",,,2
"Great God, The Terrors Of Thy Wrath","Great God, the ter­rors of Thy wrath","Great God, The Terrors Of Thy Wrath",,great_god_the_terrors_of_thy_wrath,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Father And Canst Thou Me Receive?","Father and canst Thou me receive","Father And Canst Thou Me Receive?",,father_and_canst_thou_me_receive,English,"Christian H. Bateman, 1813-1889",8.6.8.6,"<cite>Children's Hymnal and Christian Year</cite> (London: John Hodges, 1872)",1
"Lord God, my Saviour, day and night","Lord God, my Saviour, day and night",,,lord_god_my_saviour_day_and_night,English,,8.6.8.6,,3
"Keep silence, all ye sons of men","Keep silence, all ye sons of men",,,keep_silence_all_ye_sons_of_men,English,,,"Scotch Paraphrases",3
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,English,Watts,,,98
"Long Has Divine Compassion Strove","Long has divine compassion strove","Long Has Divine Compassion Strove",,long_has_divine_compassion_strove,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",1
"See, Gracious God, Before Thy Throne","See, gracious God, before Thy throne","See, Gracious God, Before Thy Throne",,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.",186
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,,,,266
BANGOR,"That awful day will surely come",BANGOR,,that_awful_day_will_surely_come_the_appo,,,,,367
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,,"Rev. J. D. Carlyle",8.6.8.6,,326
"O Thou, in all thy might so far","O Thou, in all thy might so far",,,o_thou_in_all_thy_might_so_far,English,"Frederick Lucian Hosmer",,,88
"I am not worthy, holy Lord","I am not worthy, holy Lord",,,i_am_not_worthy_holy_lord,English,"H. W. Baker (1821-1877)",,,75
"Terrible Thought! Shall I Alone","Terrible thought! shall I alone","Terrible Thought! Shall I Alone",,terrible_thought_shall_i_alone,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",65
"Why Doth the Lord Stand Off So Far?","Why doth the Lord stand off so far?","Why Doth the Lord Stand Off So Far?",,why_doth_the_lord_stand_off_so_far,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",49
"O Lord, turn not thy face from me","O Lord, turn not thy face from me",,,o_lord_turn_not_away_thy_face,,"Rev. John Marckant",8.6.8.6,,43
"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",,,deepen_the_wound_thy_hands_have_made,English,"Charles Wesley, 1707-88",8.6.8.6,,38
