tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"THE LAND OF BEULAH","The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,589,"The Land of Beulah","O come, angel band","Rev. J. Haskell","Wm. B. Bradbury",,my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,
"[The Lord is in his holy temple]","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P321,,,,Baumbach,,the_lord_is_in_his_holy_temple_baumbach,556712233343212,,,
"[The Lord is merciful and gracious]","The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C11,,,,Farrant,,chant_farrant_11235,1123543221,,,Gregorian
"[The Lord is my light and my salvation; whom shall I fear?]","The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C10a,,,,,,chant_56655,5665564553,,,Gregorian
"[The Lord is my Shepherd, I shall not want]","The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C18,,,,,,chant_felton_51235,5123556321,,,
"[The Lord reigneth: let the earth rejoice]","The Lord reigneth: let the earth rejoice","The Lord reigneth: let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C12a,,,,,,chant_343212,34321226176,,,
"THE LORD WILL PROVIDE","In some way or other the Lord will provice","In some way or other the Lord will provice",in_some_way_or_other_the_lord_will_provi,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,601,,,,"Prof. C. S. Harrington",,harrington_harrington_53121,53121512171556,,,
"THE LOVELY LAND","O, the land, the love land","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,685,,"O, the land, the love land",,"Rev. R. Lowry",,there_is_a_land_of_pure_delight_lowry,517156667155,,,
"THE OLD, OLD STORY","Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,573,,,,"W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,,,"From ""Songs of Devotion"""
"THE PILGRIMS","The pilgrim company","What poor despised company",what_poor_despised_company,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,603,"The pilgrim company","O, I'd rather be the least of them",,"Rev. B. W. Gorham",,the_pilgrims_gorham,57111177751133213451,,,
"THE PRECIOUS BLOOD","Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,665,,"Oh, the blood, the precious blood!","Rev. J. H. Stockton","Rev. J. H. Stockton",,the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"THE SAINT'S HOME","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,633,,,,,,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,"Ancient melody"
"THE SHINING SHORE","The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,591,"The shining shore","For oh! we stand on Jordan's strand",,"George F. Root",,shining_shore_root,551123123532161,,,
THOMPSON,"Head of thy  church triumphant","Head of thy  church triumphant",head_of_thy_church_triumphant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,561,,,,,,st_michaels_german,554354324316217,,,German
TOPLADY,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,457,,,,"Dr. Thomas Hastings",,toplady_hastings,56531651232171712275,,,
TRURO,"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,161,,,,"Dr. C. Burney",,truro_williams,134556715154321,,,
TRUTH,"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,723,,,,"E. Hamilton",,truth_hamilton,531353153451721166,,,
"TURN TO THE LORD","Glory, honor, and salvation","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,617,,"Glory, honor, and salvation",,,,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
TURNER,"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,212,,,,Maxim,,turner_maxim,13342555342432115553,,,
