displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By and By","O, by and by, thank God I'll see","By and By","By and by I shall be there",o_by_and_by_thank_god_ill_see,English,"Charles Hutchinson Gabriel",,,1
"By and By","Over the cold and chilly blast","By and By","By and by",oer_the_cold_and_chilly_blast,English,"Fanny J. Crosby",,,1
"By and By","Our bondage it will end, By and by, by and by","By and By",,our_bondage_it_will_end_by_and_by,English,Anonymous,12.9.7.7.12.9,,103
"By and by","Our Lord will come some happy day",,"By and by",our_lord_will_come_some_happy_day,,"Adger M. Pace",,,1
"By and by","Out of the strife and conflict",,"By and by",out_of_the_strife_and_conflict,,"Mrs. W. M. Bell",,,1
"By and by","Over on the other side of Jordan, Yonder in the land of endless day",,"By and by",over_on_the_other_side_of_jordan_yonder,,"Maud Frazer Jackson; Mary Bernstecher",,,4
"By and by","Over the river, our loved ones wait",,"By and by",over_the_river_our_loved_ones_wait,,"Eliza E. Hewitt",,,1
"By and By","Sweet by and by, sweet by and by, Make haste, our God, to bring it nigh","By and By",,sweet_by_and_by,English,"Mary L. Dickinson",,,1
"By and By","There shall dawn a glorious morning","By and By","By and by, by and by",there_shall_dawn_a_glorious_morning,English,"Sanford Fillmore Bennett",,,5
"By and by","There'll be joy beyond expressing",,"By and by",therell_be_joy_beyond_expressing,,"Eden Reeder Latta",,,2
"By and By","There's a home for us in glory, by and by","By and By","We shall rest with God forever",theres_a_home_for_us_in_glor_by_and,English,"Fanny J. Crosby",,,2
"By and by","There's a home in heaven for me",,"By and by",theres_a_home_in_heaven_for_me,,"J. S. Torbett",,,1
"By and By","This world is not our resting place, We'll cross over Jordan by and by","By and By","By and by, by and by",this_world_is_not_our_resting_place,English,"L. E. Green",,,10
"By and by","Up in Heaven we shall",,"By and by",up_in_heaven_we_shall,,"Charles Edward Pollock",,,1
"By and By","We are journeying to heaven, to the home our Lord has given","By and By","By and by, yes, by and by",we_are_journeying_to_heaven,English,"Fannie E. Davison",,,4
"By and By","When this toilsome life is over, When we reach that golden shore","By and By","By and by, by and by",when_this_toilsome_life_is_oer_when_we_r,English,"John C. F. Kyger",,,1
"By and by","God has given me a promise",,"By and by",god_has_given_me_a_promise_barnitz,,"James D. Barnitz",,,1
"By and by","God shall wipe all tears away",,"By and by",god_shall_wipe_all_tears_away_by_and_by,,"Lotta B. White",,,11
"By and by","In the leafy. budding springtime",,"By and by",in_the_leafy_budding,,,,"From the ""Excelsior""",1
"By and by","Night and day the grasses grow","By and by",,night_and_day_the_grasses_grow,English,"William George Tarrant",,,2
"By and By","Over Jordan we shall meet","By and By",,over_jordan_we_shall_meet,,"W. T. D.",,,52
"By and by","Sometime and somewhere my Lord I shall see","By and by",,sometime_and_somewhere_my_lord_i_shall_s,English,"Charles H. Gabriel",,,4
