displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 710 - c. 220; Henry Martyn Dexter, 1821-1890",,,278
"Ven tú, potente Dios","Ven tú, potente Dios","Ven tú, potente Dios",,ven_tu_potente_dios,Spanish,"Charles Wesley; Gospel Publishers",,,1
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!","¡Oh Padre, Eterno Dios!",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",,,28
"Come, All Ye Saints of God","Come, all ye saints of God","Come, All Ye Saints of God",,come_all_ye_saints_of_god,English,"James Boden, 1757-1841",,,130
"God Bless Our Native Land","God bless our native land!","God Bless Our Native Land",,god_bless_our_native_land_may_heavens_hi,,"William Edward Hickson",,,32
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqu'ror, rise","Rise, Glorious Conqueror, Rise",,rise_glorious_conqueror_rise,English,"Matthew Bridges",,,155
"Praise ye Jehovah's name","Praise ye Jehovah's name",,,praise_ye_jehovahs_name_praise_through,English,Goode,,,95
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",,,sound_sound_the_truth_abroad,English,Kelly,,,110
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"Charles Wesley",,,190
"God of the morning ray","God of the morning ray",,,god_of_the_morning_ray,English,"Thomas Hastings",,,21
"للواحد الرحمان الخالق الأكوان","للواحدِ الرَّحمانْ","للواحد الرحمان الخالق الأكوان",,lilwahidi_alrahman,Arabic,"اسعد عبدالله الراسي; Charles Wesley",,,12
"Come, thou almighty Will!","Come, thou almighty Will!",,,come_thou_almighty_will,English,,,"Hymns of the Spirit",10
"Strong in God","Strong in the living God","Strong in God",,strong_in_the_living_god,English,"William P. Tilden",,,8
"For a Peace Meeting","Not with the flashing steel","For a Peace Meeting",,not_with_the_flashing_steel,English,,,,8
"Gone are those great and good","Gone are those great and good",,,gone_are_those_great_and_good,English,"John Pierpont",,,31
"Father of love and power","Father of love and power",,,father_of_love_and_power,English,"George Rawson",,,59
"Ye Who His Temple Throng","Ye who His temple throng","Ye Who His Temple Throng",,ye_who_his_temple_throng,English,,6.6.4.6.6.6.4,,11
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_father_of_lo,English,"Rev. Hugh Stowell (1799-1865)",,,62
Loyalty,"Saviour, who died for me",Loyalty,,savior_who_died_for_me_i_give_myself_to_,English,"Mary Mason",,,35
"Our land, with mercies crowned","Our land, with mercies crowned",,,our_land_with_mercies_crowned,English,"Edwin T. Winkler",,,13
"Oye la voz, Señor","Oye la voz, Señor",,,oye_la_voz_senor_que_el_pueblo_con_fervo,Spanish,,,,9
"The Voice of Jesus","I heard the voice of Jesus say","The Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"H. Bonar",,,1226
"Come Holy Ghost, in love","Come Holy Ghost, in love",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer, D. D.; Robert II. of France",,,203
"Wenn Gott nicht gnädig wär'","Wenn Gott nicht gnädig wär","Wenn Gott nicht gnädig wär'",,wenn_gott_nicht_gnaedig_waer,German,,,,16
"The Pearly Gates","The pearly gates are open wide","The Pearly Gates",,the_pearly_gates_are_open_wide_i_see_the,English,***,,,19
"God Bless Our Sunday School","God bless our Sunday school","God Bless Our Sunday School",,god_bless_our_sunday_school,English,,,,12
"In Heavenly Love Abiding","In heav'nly love abiding, No change my heart shall fear","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring",,,566
"Jesus, our risen King","Jesus, our risen King",,,jesus_our_risen_king,English,,,,8
"Father of heaven above","Father of heaven above",,,father_of_heaven_above,English,"E. H. Bickersteth",,,7
"Preis dir, du ewiger","Preis dir, du ewiger","Preis dir, du ewiger",,preis_dir_du_ewiger_siegreicher_mchtiger,German,"C. Wesley; W. R.",,,7
"Hymn of Praise","Extol Jehovah's name!","Hymn of Praise",,extol_jehovahs_name,,"Miss F. E. Pettingell",,,1
"Maker of earth and sea","Maker of earth and sea",,,maker_of_earth_and_sea_what_shall,English,"J. Brunton Stephens",,,6
"Á nuestro Padre Dios","Á nuestro Padre Dios",,,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,,,,5
"Der Allmächtige","O du Allmächtiger","Der Allmächtige",,o_du_allmaechtiger_allgegenwaertiger,German,"C. H. Donner",,,5
"Hark! 'Tis The Trump Of God","Hark! ’tis the trump of God","Hark! 'Tis The Trump Of God",,hark_tis_the_trump_of_god,English,"Richard Kempenfelt",6.6.4.6.6.6.4,"<cite>Original Hymns and Poems</cite>by Philotheorus (Exeter, England: B. Thorn, 1777)",3
"My country, to thy shore","My country, to thy shore",,,my_country_to_thy_shore,English,"Theodore Chickering Williams",,,3
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",,oh_santo_eterno_dios,Spanish,"Anónimo; Vicente Mendoza",6.6.4.6.6.6.4,,3
