firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here we're often tossed and driven on the rest","We'll understand it better by and by",we_are_often_tossed_and_driven_on_the,"Quartet Song Book No. 3",QSB31945,d19,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,,,
"How our hearts ache with grief","We shall meet some day",how_our_hearts_ache_with_grief,"Quartet Song Book No. 3",QSB31945,d20,"We shall meet some day","We shall meet where no storm clouds gather","Tillitt S. Teddlie",,,,,,,,
"I am happy today and the sun shines bright","Whosoever, surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,"Quartet Song Book No. 3",QSB31945,d21,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"I am traveling through the world of sadness","I will slip away home",i_am_traveling_through_a_world_of_sadnes,"Quartet Song Book No. 3",QSB31945,d22,"I will slip away home","I'm going away forever to stay","Vep B. Ellis",,,,,,,,
"I am working for my Savior every passing hour","When I cross the river",i_am_working_for_my_savior_every_passing,"Quartet Song Book No. 3",QSB31945,d23,,"When I cross the river","J. W. Sykes",,,,,,,,
"I dreamed I had gone to that city","I dreamed I searched heaven for you",i_dreamed_i_had_gone_to_that_city,"Quartet Song Book No. 3",QSB31945,d24,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,,,
"I have assurance sweet, a solace most complete","My Lord will care for me",i_have_assurance_sweet_a_solace_most_com,"Quartet Song Book No. 3",QSB31945,d25,"My Lord will care for me","He tells me that he'll care for me","J. M. Henson",,,,,,,,
"I have known a life of sorrow","Only one step more",i_have_known_a_life_of_sorrow,"Quartet Song Book No. 3",QSB31945,d26,"Only one step more","One step more from earth to heaven","R. E. Winsett",,,,,,,,
"I have started home to God","The sunset trail",i_have_started_home_to_god,"Quartet Song Book No. 3",QSB31945,d27,"The sunset trail","I'm going, yes, going, and knowing, yes, knowing","Adger M. Pace",,,,,,,,
"I once was lone and idle","On the battlefield",i_was_alone_and_idle,"Quartet Song Book No. 3",QSB31945,d28,"On the battlefield","O I'm on the battlefield for my Lord",,,,,,,,,
"I remember the time when in darkness","I can tell you the time",i_remember_the_time_when_in_darkness,"Quartet Song Book No. 3",QSB31945,d29,"I can tell you the time",,"Adger M. Pace",,,,,,,,
"I was burdened with sin and no hope could I see","At the foot of the cross",i_was_burdened_with_sin_and_no_hope_coul,"Quartet Song Book No. 3",QSB31945,d30,"At the foot of the cross","I am leaving it all with the Savior today","J. M. Henson",,,,,,,,
"I was listening in to a radio station","I heard my name on the radio",i_was_listening_in_to_a_radio_station,"Quartet Song Book No. 3",QSB31945,d31,,"I heard my name on the radio","Albert E. Brumley",,,,,,,,
"I was sinking deep in sin","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,"Quartet Song Book No. 3",QSB31945,d32,,"Love lifted me! Love lifted me","James Rowe",,,,,,,,
"If cares of this life are weighting you down","Back to Bethel",if_cares_of_this_life_are_weighting_you_,"Quartet Song Book No. 3",QSB31945,d33,"Back to Bethel","Like Jacob, go back to Bethel and kneel","P. B. Shaw",,,,,,,,
"If the price of salvation were silver and gold","If Salvation Had Not Been Free",if_the_price_of_salvation_were_silver_an,"Quartet Song Book No. 3",QSB31945,d34,"If Salvation Had Not Been Free","O, Lord, O, Lord, what could I have done","Sherman Long",,,,,,,,
"I'm a pilgrim on life's weary road","I Know My Lord's Gonna Stand by Me",im_a_pilgrim_on_lifes_weary_road,"Quartet Song Book No. 3",QSB31945,d35,"I Know My Lord's Gonna Stand by Me","Gonna stand by me","Luther G. Presley",,,,,,,,
"I'm in the way, the bright and shining way","The Glory Land Way",im_in_the_way_the_bright_and_shining_way,"Quartet Song Book No. 3",QSB31945,d36,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,,,
"I'm in the way, the narrow way","I'll be no stranger there",im_in_the_way_the_narrow_way,"Quartet Song Book No. 3",QSB31945,d37,,"I'll be no stranger there","J. H. Alcon",,,,,,,,
"I'm standing now on the silent shore","Waiting the boatman's call",im_standing_now_on_the_silent_shore,"Quartet Song Book No. 3",QSB31945,d38,"Waiting the boatman's call","Waiting his coming, it will not be long","Tillitt S. Teddlie; Tice Elkins",,,,,,,,
"I've been traveling for Jesus","When I make my last move",ive_been_traveling_for_jesus_so_much_of,"Quartet Song Book No. 3",QSB31945,d39,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,,,
"I've started for the glory land","Let the world move on",ive_started_for_the_glory_land,"Quartet Song Book No. 3",QSB31945,d40,"Let the world move on","O yes, good Lord, I'm heavenward bound","Urey S. Lindsey",,,,,,,,
"Jesus has taken a beautiful bud","Gathering buds",jesus_has_taken_a_beautiful_bud,"Quartet Song Book No. 3",QSB31945,d41,"Gathering buds",,"James Rowe",,,,,,,,
"Joy to me this thought has given","Jesus passed this way before",joy_to_me_this_thought_has_given,"Quartet Song Book No. 3",QSB31945,d42,"Jesus passed this way before","Though the clouds are heavy o'er me","Johnson Oatman",,,,,,,,
"Joys are flowing like a river","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,"Quartet Song Book No. 3",QSB31945,d43,,"Blessed quietness, holy quietness","Mamie P. Ferguson",,,,,,,,
"Lay me where my mother's sleeping","Lay me where my mother's sleeping",lay_me_where_my_mothers_sleeping,"Quartet Song Book No. 3",QSB31945,d44,,,"W. H. Peen",,,,,,,,
"Laying up my treasures in that home above","Gettin' [Getting] ready to leave this world",laying_up_my_treasures_in_that_home_abov,"Quartet Song Book No. 3",QSB31945,d45,,"Gettin' [Getting] ready to leave this world","Luther G. Presley",,,,,,,,
"Let me wander again To my old childhood home","Thoughts of my childhood",let_me_wander_again_to_my_old_childhood_,"Quartet Song Book No. 3",QSB31945,d46,"Thoughts of my childhood","I can see that old home in the lane","Everett J. Butrum",,,,,,,,
"Lonely days sometimes I'm almost to the ground","Down on my knees",lonely_days_sometimes_im_almost_to_the_g,"Quartet Song Book No. 3",QSB31945,d47,"Down on my knees","Well I've been down, down, down","J. W. Payte",,,,,,,,
"Make known the gospel news","Make known the gospel news",make_known_the_gospel_news,"Quartet Song Book No. 3",QSB31945,d48,,,"B. B. Edmiaston",,,,,,,,
"Makes me love everybody","The old time religion",makes_me_love_everybody,"Quartet Song Book No. 3",QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"Many years I've traveled on this weary road","I've been awaitin'",many_years_ive_traveled_on_this_weary_ro,"Quartet Song Book No. 3",QSB31945,d50,,"I've been awaitin'","Luther G. Presley",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Quartet Song Book No. 3",QSB31945,d51,,,"Samuel Francis Smith",,,,,,,,
"My heart was made sad, such sorrow I had","As I stood by the side of her bed",my_heart_was_made_sad_such_sorrow_i_had,"Quartet Song Book No. 3",QSB31945,d52,,"As I stood by the side of her bed","Marion W. Easterling",,,,,,,,
"My Savior and King whose praises I sing","It's glory for me, I'm happy and free",my_savior_and_king_whose_praises_i_sing,"Quartet Song Book No. 3",QSB31945,d53,,"It's glory for me, I'm happy and free","Henry L. Thompson",,,,,,,,
"My Savior dear, Now dwells with me","He dwells with me by night and day",my_savior_dear_now_dwells_with_me,"Quartet Song Book No. 3",QSB31945,d54,,"He dwells with me by night and day","Alfred Barratt",,,,,,,,
"My Savior prayed in the garden",Alone,my_savior_prayed_in_the_garden,"Quartet Song Book No. 3",QSB31945,d55,Alone,,"Margaret English",,,,,,,,
"No matter how loud you pray","You gotta be robed and ready when he comes",no_matter_how_loud_you_pray,"Quartet Song Book No. 3",QSB31945,d56,,"You gotta be robed and ready when he comes","J. R. Baxter",,,,,,,,
"Now you surely could if you only would","I'm cryin' holy unto the Lord",now_you_surely_could_if_you_only_would,"Quartet Song Book No. 3",QSB31945,d57,,"I'm cryin' holy unto the Lord",,,,,,,,,
"Now Zion's ship is sailing","When the old ship of Zion makes the goal",now_zions_ship_is_sailing,"Quartet Song Book No. 3",QSB31945,d58,,"When the old ship of Zion makes the goal","Floyd W. Hawkins",,,,,,,,
"On Mount Olive's sacred brow Jesus spent the night in prayer","All alone",on_mount_olives_sacred_brow_jesus_spent_,"Quartet Song Book No. 3",QSB31945,d59,"All alone","There are days, I'd like to be all alone with Christ","G. T. Byrd",,,,,,,,
"Once a sinner out in darkness","I am fully satisfied",once_a_sinner_out_in_darkness,"Quartet Song Book No. 3",QSB31945,d60,"I am fully satisfied",,"W. P. Jay",,,,,,,,
"Once I was lost and very lonely","Jesus saved me and I'm glad",once_i_was_lost_and_very_lonely,"Quartet Song Book No. 3",QSB31945,d61,"Jesus saved me and I'm glad","Praise the dear Lord I'm free and happy","L. L. Eads",,,,,,,,
"Over in the promised land where we'll join the","Little David will play his harp of gold",over_in_the_promised_land_where_well_joi,"Quartet Song Book No. 3",QSB31945,d62,,"Little David will play his harp of gold","Charles T. Owens",,,,,,,,
"Over the river, shining forever","Wonderful city, beautiful city",over_the_river_shining_forever,"Quartet Song Book No. 3",QSB31945,d63,,"Wonderful city, beautiful city","James Rowe",,,,,,,,
"Praise to Jesus Christ the Son","Praise to Jesus Christ the Son",praise_to_jesus_christ_the_son,"Quartet Song Book No. 3",QSB31945,d64,,,"B. B. Edmiaston",,,,,,,,
"See the ripened grain is falling","Faithful Be and Carry On",see_the_ripened_grain_is_falling,"Quartet Song Book No. 3",QSB31945,d65,"Faithful Be and Carry On","Faithful be to duty in the harvest field","W. Oliver Cooper",,,,,,,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"Quartet Song Book No. 3",QSB31945,d66,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"She's a little old fashioned","Sweetest mother",shes_a_little_old_fashioned,"Quartet Song Book No. 3",QSB31945,d67,"Sweetest mother",,"Grace Stoddard Dennstedt",,,,,,,,
"Shine on me, in the morning","I'm gonna shine, hallelujah",shine_on_me_in_the_morning,"Quartet Song Book No. 3",QSB31945,d68,,"I'm gonna shine, hallelujah","C. C. Yarbrough",,,,,,,,
"Some glad morning we shall see Jesus","Heaven's jubilee",some_glad_morning_we_shall_see_jesus_in_,"Quartet Song Book No. 3",QSB31945,d69,"Heaven's jubilee","O what singing, O what shouting","Adger M. Pace",,,,,,,,
"Some of these days I'm going yonder","I'll fly away, to my happy home",some_of_these_days_im_going_yonder,"Quartet Song Book No. 3",QSB31945,d70,,"I'll fly away, to my happy home","Jesse B. Hardin",,,,,,,,
"Somebody's been a friend indeed","Somebody's been praying for me",somebodys_been_a_friend_indeed,"Quartet Song Book No. 3",QSB31945,d71,"Somebody's been praying for me","Somebody's been a-praying for me","Albert E. Brumley",,,,,,,,
"Sometimes when misgivings darken the day","He whispers sweet peace to me",sometimes_when_misgivings_darken_the_day,"Quartet Song Book No. 3",QSB31945,d72,,"He whispers sweet peace to me","William M. Ramsey",,,,,,,,
"Sorrows often meet us here","What a happy time 'twill be",sorrows_often_meet_us_here,"Quartet Song Book No. 3",QSB31945,d73,,"What a happy time 'twill be","J. M. Henson",,,,,,,,
"Tempted and tried we're oft made to [we often do] wonder [wander]","Farther along",tempted_and_tried_were_oft_made_to_wonde,"Quartet Song Book No. 3",QSB31945,d74,"Farther along","Farther [Further] along we'll know all [more] about it","W. E. Warren; W. B. Stevens",,,,,,,,
"That will be a great glad day","The great homecoming",that_will_be_a_great_glad_day,"Quartet Song Book No. 3",QSB31945,d75,"The great homecoming","We will meet our sainted mothers","L. E. Butrum",,,,,,,,
"The Lord has been good to me","I'm gonna keep holding on",the_lord_has_been_good_to_me,"Quartet Song Book No. 3",QSB31945,d76,,"I'm gonna keep holding on","T. M. Jones",,,,,,,,
"The sands have been washed in the footprints","When I get to the end of the way",the_sands_have_been_washed_in_the_foot,"Quartet Song Book No. 3",QSB31945,d77,"When I get to the end of the way",,"A. M. Bean",,,,,,,,
"The wonderful love of the Savior is mine","His love is flooding my soul",the_wonderful_love_of_the_savior_is_mine,"Quartet Song Book No. 3",QSB31945,d78,"His love is flooding my soul","O what love","Cleavant Derricks",,,,,,,,
"There is a name of wondrous sweetness","The name of Jesus",there_is_a_name_of_wondrous_sweetness,"Quartet Song Book No. 3",QSB31945,d79,"The name of Jesus","Jesus, Jesus, Jesus took away my sin","Haldor Lillenas",,,,,,,,
"There is many a cross to carry","It's a mighty hard road to travel",there_is_many_a_cross_to_carry,"Quartet Song Book No. 3",QSB31945,d80,,"It's a mighty hard road to travel","Albert E. Brumley",,,,,,,,
"There was a time I know, when in the book of heaven","The old account settled long ago",there_was_a_time_i_know_when_in_the,"Quartet Song Book No. 3",QSB31945,d81,"The old account settled long ago","Long ago, long ago","Frank M. Graham",,,,,,,,
"There will be no darkness in that city","No night in heaven",there_will_be_no_darkness_in_that_city,"Quartet Song Book No. 3",QSB31945,d82,"No night in heaven","There'll be no night in that fair city","H. Archie Harbin",,,,,,,,
"There will be somebody waiting","There will be somebody waiting",there_will_be_somebody_waiting,"Quartet Song Book No. 3",QSB31945,d83,,,"Adger M. Pace",,,,,,,,
"There's a call that rings from the throne","He will set your fields on fire",theres_a_call_that_rings_from_the_throne,"Quartet Song Book No. 3",QSB31945,d84,"He will set your fields on fire","Set your fields on fire","H. M. Ballew",,,,,,,,
"There's a city built above where all is perfect","I'll settle down in glory land",theres_a_city_built_above_where_all_is_p,"Quartet Song Book No. 3",QSB31945,d85,"I'll settle down in glory land","There is room enough","L. O. Brock",,,,,,,,
"They tried my Lord and Master","I'll be a friend to Jesus",they_tried_my_lord_and_master,"Quartet Song Book No. 3",QSB31945,d86,,"I'll be a friend to Jesus","Johnson Oatman",,,,,,,,
"Thou art gone, our precious darling","We shall meet to part, no, never",thou_art_gone_our_precious_darling,"Quartet Song Book No. 3",QSB31945,d87,,"We shall meet to part, no, never","Sam Shultz",,,,,,,,
"Though shadows may fall across my way","No darkness can hide my Lord from me",though_shadows_may_fall_across_my_way,"Quartet Song Book No. 3",QSB31945,d88,,"No darkness can hide my Lord from me","J. Graydon Hall",,,,,,,,
"Three thousand years ago","He's coming back again",three_thousand_years_ago,"Quartet Song Book No. 3",QSB31945,d89,,"He's coming back again","Frank M. Graham",,,,,,,,
"To Canaan's land I'm on my way","Where the soul never dies",to_canaans_land_im_on_my_way,"Quartet Song Book No. 3",QSB31945,d90,"Where the soul never dies","Dear friends, there'll be no sad farewells","William M. Golden",,,,,,,,
"Turn away from evil and be made clean","Get a little heaven down in your soul",turn_away_from_evil_and_be_made_clean,"Quartet Song Book No. 3",QSB31945,d91,,"Get a little heaven down in your soul","Claude H. Center",,,,,,,,
"Upon our journey here below we meet with pain and loss","The homecoming week",upon_our_journey_here_below_we_meet_with,"Quartet Song Book No. 3",QSB31945,d92,"The homecoming week","When we're inside the gates of pearl","Raymond Browning",,,,,,,,
"We're floating down the stream of time","The lifeboat",were_floating_down_the_stream_of_time,"Quartet Song Book No. 3",QSB31945,d93,"The lifeboat","Then cheer, my brothers, [comrades] cheer",,,,,,,,,
"We're sailing to a far off shore","We'll drop our anchor",were_sailing_to_a_far_off_shore,"Quartet Song Book No. 3",QSB31945,d94,"We'll drop our anchor","When'er we reach the port on high","John Lewis Moore",,,,,,,,
"When billows dark around me roll","He will guide me safely home",when_billows_dark_around_me_roll,"Quartet Song Book No. 3",QSB31945,d95,"He will guide me safely home","O, yes, he'll guide me safely over","J. W. Payte",,,,,,,,
"When I reach my home eternal","Will my mother know me there",when_i_reach_my_home_eternal,"Quartet Song Book No. 3",QSB31945,d96,"Will my mother know me there","Yes, I know that she will know me","Johnson Oatman",,,,,,,,
"When I saw the cleansing fountain","I will praise him, I will praise him",when_i_saw_the_cleansing_fountain,"Quartet Song Book No. 3",QSB31945,d97,,"I will praise him, I will praise him","Margaret J. Harris",,,,,,,,
"When I see Jesus coming on that glad day","I'll leave this world and go home",when_i_see_jesus_coming_on_that_glad_day,"Quartet Song Book No. 3",QSB31945,d98,"I'll leave this world and go home",,"Eugene Wright",,,,,,,,
"When I was drifting out in sin","The dearest friend I ever had",when_i_was_drifting_out_in_sin,"Quartet Song Book No. 3",QSB31945,d99,"The dearest friend I ever had","He saves my soul, O bless his name","G. T. Speer",,,,,,,,
"When Jesus comes again to gather his own","I want to know that he will welcome me there",when_jesus_comes_again_to_gather_his_own,"Quartet Song Book No. 3",QSB31945,d100,,"I want to know that he will welcome me there","James W. Gaines",,,,,,,,
"When the Master makes the final call","Where you gonna hide",when_the_master_makes_the_final_call,"Quartet Song Book No. 3",QSB31945,d101,"Where you gonna hide",,"Fred Woodruff",,,,,,,,
"When we leave this lowland","Heaven's joy awaits",when_we_leave_this_lowland,"Quartet Song Book No. 3",QSB31945,d102,"Heaven's joy awaits",,"Vep B. Ellis",,,,,,,,
"When we walk with the Savior","When we look on his face in that home over",when_we_walk_with_the_savior,"Quartet Song Book No. 3",QSB31945,d103,,"When we look on his face in that home over","Herbert Buffum",,,,,,,,
"While on life's journey here below","Overshadowed by love",while_on_lifes_journey_here_below,"Quartet Song Book No. 3",QSB31945,d104,,"Overshadowed by love","William M. Ramsey",,,,,,,,
"While passing through this world of care","I'll stay with my Lord",while_passing_through_this_world_of_care,"Quartet Song Book No. 3",QSB31945,d105,"I'll stay with my Lord","I'll stay on the right road","Luther G. Presley",,,,,,,,
"You better get acquainted with your Lord","You've got to walk that lonesome road",you_better_get_acquainted_with_your_lord,"Quartet Song Book No. 3",QSB31945,d106,"You've got to walk that lonesome road","You've got to walk that road, that lonesome vale","Albert E. Brumley",,,,,,,,
"You may have your worldly pleasures","I want to be ready to meet him by and by",you_may_have_your_worldly_pleasures,"Quartet Song Book No. 3",QSB31945,d107,,"I want to be ready to meet him by and by","Adger M. Pace",,,,,,,,
"You will cry for the rocks to fall","When the world's on fire",you_will_cry_for_the_rocks_to_fall,"Quartet Song Book No. 3",QSB31945,d108,"When the world's on fire",,"J. R. Baxter",,,,,,,,
