displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Charm",C1871,d107,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Rule",GR1872,d116,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,117a,,,"Wm. Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Sunshine for Sunday Schools",S4SS1873,d119,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d182,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Sabbath Songs for Children's Worship",SS1869,d187,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Star of the East",SoE1861,d194,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Youthful Voices",YV1862,d242,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,242,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d280,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Grammar School Hymn Book",GSHB1871,d291,,,"William Cutter",,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,349,,,,,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Harp",GH1858,d381,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d448,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,689,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,750,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,750,,,"Wm. Cutter",,8.6.8.6,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Prayers and Hymns for the Church and the Home",PHCH1866,d776,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,933,,,"William Cutter",,,,,,English,,
"What if a little drop should say","What if a little drop should say",what_if_the_little_rain_should_say,"Hymns for Schools and Families",H4SF1862,d173,,,,,,,,,English,,
"What if a little drop should say","What if a little drop should say",what_if_the_little_rain_should_say,"Hymns for Schools and Families",H4SF1861,26,,,,,,,,,English,,
"What would come to pass","What if the little rain should say, so small",what_if_the_little_rain_should_say,"Song Sunbeams",SS1923,d89,"What would come to pass",,"Jerome McCauley",,,,,,English,,
"Little things","What if the little rain drop should say",what_if_the_little_rain_should_say,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,166,"Little things",,"William Cutter",,,,,,English,,
"Individual Influence","What if the little rain drop should say",what_if_the_little_rain_should_say,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,181a,"Individual Influence",,,,,,,,English,,
"Youthful Example","What if a little drop should say",what_if_the_little_rain_should_say,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,142,"Youthful Example",,,,,,,,English,"Southern Churchman",
