tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
"DE LO PROFUNDO",de_lo_profundo_krisman,"Ronald F. Krisman, b. 1946","d minor",555512345645(4)34,8.7.8.7.8.8.7,,1
"[What love and deep devotion]",what_love_and_deep_devotion_krisman,"Ronald F. Krisman","F Major",3334321D56I123222232,,,2
"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,"Marty Haugen, b. 1950","e minor",154534342323112,,,8
"[Hoy perdóname]",hoy_perdoname_32321,"Anónima; Ronald F. Krisman, n. 1946","E Major",32321434323455555434,,,4
"[Pequé, ya mi alma]",peque_ya_mi_alma_51132,"Ronald F. Krisman, n. 1946","f minor",5U11(3)2(1)1D75U11,,Tradicional,7
"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,"Tony Rubi, n. 1949","d minor or modal",123321221715345,,,2
"[Una espiga dorada por el sol]",una_espiga_gabarain,"Cesáreo Gabaráin, 1936-1991","A Major",3455U131D6653455U131,,,20
"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,"Joaquín Madurga, siglo XX","B Flat Major",31356461161171336671,,,4
"[Porque nos invitas, venimos a tu altar]",porque_nos_invitas_gabarain,"Cesáreo Gabaráin, 1936-1991","b minor or modal",12345551176551,,,3
"[Dios mío, da tu juicio al rey]",dios_mio_da_tu_juicio_manzano,"Miguel Manzano, n. 1934","e minor or modal",51177717155111777717,,,5
"[Digan: ¿Quién es el rey de la gloria?]",digan_quien_es_el_rey_de_fernandez,"Santiago Fernández, n. 1971","C Major",11135561534565143232,,,1
"[Cristo Jesús, el cual existía en la forma de Dios]",cristo_jesus_el_cual_existia_mejia,"Alejandro Mejía, n. 1937","b minor or modal",41177654333543444112,,,3
"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,"Alfredo A. Morales, F.S.C., n. 1927","c minor or modal",112333222234443,,,2
