displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Lord Is Risen Again","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Christian Hymnary. Bks. 1-4",CHB41972,804,"Christ the Lord Is Risen Again","Christ the Lord","Catherine Winkworth; Michael Weisse (c. 1480-1534)",Compiler,"7.7.7.7 with refrain","STRAF MICH NICHT IN DEINEM ZORN",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert … geistliche Arien, Dresden</i>, 1694"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Hymnal",H1956,323,,,"Love M. Willis, 1824-1908","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,453,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of Faith",HHOF1980,357,"When I See the Blood",,"John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"In hope, believing against hope","Away my unbelieving fear!",away_my_unbelieving_fear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129f,"In hope, believing against hope",,,,8.8.8.8,,,,English,,
"IN hope, believing against hope","Away, my unbelieving fear!",away_my_unbelieving_fear,"Hymnal of the Methodist Episcopal Church",HMEC1891,626,"IN hope, believing against hope",,"Charles Wesley",,8.8.8.8,,,,English,,
"One Day","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"The Covenant Hymnal: a worshipbook",CHWB1996,212,"One Day","Living, he loved me! Dying, he saved me!","J. Wilbur Chapman, 1859-1918","Charles H. Marsh, 1886-1956","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (3rd ed.)",JS2012,686,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Church Hymnary (4th ed.)",CH4,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Glory, Songs of Praise",HGSP2008,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"The universal victory of the cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,219d,"The universal victory of the cross",,,,6.6.8.6,,,,English,,
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,194,"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","Edmond L. Budry; Birch Hoyle","G. F. Handel",5.5.6.5.6.5.6.5,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,377,,,Watts,,8.6.8.6,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Service Book",LSB2006,451,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-98","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,814,,,Beddome,,6.6.8.6,,,,,,
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"In Hope, Hoping against Hope","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVII,"In Hope, Hoping against Hope",,Steele,,8.8.8.8,,,,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,101,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"English Traditional Melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnbook",H1955,177,"O Sing a Song of Bethlehem",,"Louis F. Benson",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Glorious Gospel of the Blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XII,"The Glorious Gospel of the Blessed God",,Stennett,,8.6.8.6,,,,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,224,,,"C. Wesley","George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,584,,,"C. Wesley",,8.6.8.6,,,,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs for Life",SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Wounded For Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Hymns of Faith and Life",HoFL1976,188,"Wounded For Me",,"Gladys Wescott Roberts b. 1888; W. G. Ovens",,Irregular,,,,English,,
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship: Hymnal",CWH2021,439,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Latin, c. 1000; Adapt.: <cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship: Hymnal",CWH2021,440,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Kermit G. Moldenhauer, b. 1949",8.7.8.7.7.8.7.4,NORTHRIDGE,northridge_moldenhauer,11155671234321127111,English,,
"Hymn 43  Part 1","Adam, our father and our head",adam_our_father_and_our_head,"Psalms and Hymns of Isaac Watts, The",PHW,I.43.1,"Hymn 43  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
