firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En el templo se encontraba","En El Templo","En El Templo","Ese niño era Cristo",en_el_templo_se_encontraba,Spanish,"A. Lerín; O. Lerín; Flora Kirkland",,,6
"En el valle florece la rosa","En el valle florece la rosa","En el valle florece la rosa","Yo estaré con Jesús en los cielos",en_el_valle_florece_la_rosa,Spanish,"Manuel de la Cruz",,,6
"En espíritu unidos alabámoste, Señor","En espíritu unidos","En espíritu unidos",,aqui_juntos_reunidos_alabamoste_senor,Spanish,"M. Cosido",,,10
"En esta bella hora","En Esta Bella Hora","En Esta Bella Hora",,en_esta_bella_hora,Spanish,"Ana Tron; Ernesto Tron",,,1
"En esta humana vida","En esta humana vida",,,en_esta_humana_vida,Spanish,"Delfina M. Hidalgo",,,1
"En esta mesa, buen Señor","En esta mesa","En esta mesa",,en_esta_mesa_buen_senor,Spanish,"John Cennick",,,4
"En esta mesa, buen Señor","En esta mesa","En esta mesa",,prayers,Spanish,"John Cenick; Desconocido",,,414
"En esta reunión Cristo está","En Esta Reunion Cristo Esta","En Esta Reunion Cristo Esta",,en_esta_reunion_cristo_esta,Spanish,,,,2
"En esta vida, esperamos la victoria","Aleluya Al Señor","Aleluya Al Señor","¡Aleluya, aleluya, aleluya!",en_esta_vida_esperamos_la_victoria,Spanish,,,,1
"En este bello día de gozo","En este bello día","En este bello día","Cantad, cantad, a Cristo dad loor",en_este_bello_dia_de_gozo,Spanish,"E. L. Maxwell",,,2
"En este día, oh Señor, nos encontramos (On this day, O Lord, we gather around)","Una Mesa para todos (One Table for All)","Una Mesa para todos (One Table for All)",,en_este_dia_oh_senor_nos_encontramos,"English; Spanish","Joel N. Martínez",,,1
"En este mundo que reina el temor","En el Señor","En el Señor",,en_este_mundo_que_reina_el_temor,,,,,1
"En este mundo tan lindo","Jesús, Nuestro Pan","Jesús, Nuestro Pan","Sólo Tú, Jesús podrás",en_este_mundo_tan_lindo,Spanish,"Christopher Gibson, CP, n. 1948",,,1
"En este nuevo día de gran felicidad","Mañanitas A Mi Madre","Mañanitas A Mi Madre","Despierta, madre, despierta con gozo y gratitud",en_este_nuevo_dia_de_gran,Spanish,,,,1
"En estos tiempos en que vivimos","Tiempos Peligrosos","Tiempos Peligrosos","Luchar debemos sin descansar",en_estos_tiempos_en_que_vivimos,Spanish,,,,1
"En estos tiempos, necesitas, un Salvador","En estos tiempos","En estos tiempos","La roca es Cristo, no hay otra igual",en_estos_tiempos_necesitas_un_salvador,Spanish,"María I. Mateo de Gómez; Ruth Caye Jones",,,2
"En evig Sabbatstid","En evig Sabbatstid",,,en_evig_sabbatstid,Norwegian,,,,2
"En extraña tierra, pecador infiel","En extraña tierra","En extraña tierra","Bienvenido vuelve",en_extrana_tierra,Spanish,"Elisa Perez",,,1
"En familia y como hermanos","Ante Tu Altar","Ante Tu Altar","Ante tu altar venimos, Señor",en_familia_y_como_hermanos,Spanish,"Yiyi Rodríguez",,,1
"En fridens ängel ropar: kom!","En fridens ängel ropar: kom!",,,en_fridens_ngel_ropar,Swedish,"J. O. Wallin, d. 1839",,,1
"En fr'lsare har jag","Saa underbart ljuflig han  'r",,"Saa underbart ljuflig han  'r",en_frlsare_har_jag,,"Elisha A. Hoffman",,,1
"En fr'lsare, som foer var fr'lsning blef doed","'r han din",,"'r han din",en_frlsare_som_foer_var_frlsning_blef_do,,"Ada R. Habershon",,,1
"En fr'mling klappar pa din doerr","En fr'mling klappar pa din doerr",,,en_frmling_klappar_pa_din_doerr,,,,,3
"En froejdesang vi st'mma upp",Hyllningssang,Hyllningssang,"Lofsjungen honom, gammal, ung",en_froejdesang_vi_stmma_upp,,,,,2
"En gaang, n'r Andens hviskning","En gaang, n'r Andens hviskning",,,engang_naar_aandens_hvisken_saa_sagte_og,Norwegian,"Georgia C. Elliott",,,2
"En gång dö och sedan domen","En gång dö och sedan domen",,,en_gang_do_och_sedan_domen,Swedish,"Emund Gripenhielm; Johan Olof Wallin",,,1
"En gång från himlen sänktes","En gång från himlen sänktes","En gång från himlen sänktes",,en_gang_fran_himlen_sanktes,Swedish,"L. L.","7.6.7.6 D",,1
"En Gud med faders hjertelag","En Gud med faders hjertelag",,,en_gud_med_faders_hjertelag,,"Johan Olaf Wallin",,,1
"En Gud og alles Fader!","En Gud og alles Fader!",,,en_gud_og_alles_fader,Norwegian,"Bernh. S. Ingemann",,,7
"En horas tristes de llanto amargo","En horas tristes de llanto amargo",,,en_horas_tristes_de_llanto_amargo,Spanish,,,,2
"En humilde oración","Humilde oración","Humilde oración",,en_humilde_oracion,Spanish,"Ademir Rodrigues (1954- ); Amauri Barbosa (1962- ); Carlos A. Steger (1953- )",,,1
"En Isaías veintiocho","Es Todo En El","Es Todo En El","Es todo en él",en_isaias_veintiocho,Spanish,"Benjamín Cantú",,,1
"Én ismerem Jézust (I know Jesus, the Father has sent)","Én ismerem Jézust (I know Jesus, the Father has sent)","Én ismerem Jézust (I know Jesus, the Father has sent)",,en_ismerem_jezust,Hungarian,,,,1
"Én Istenem a nagy világnak","Én Istenem a nagy világnak",,,en_istenem_a_nagy_vilagnak,Hungarian,,,,1
"En Istenem, en eros Istenem","En Istenem, en eros Istenem",,,en_istenem_en_eros_istenem,Hungarian,,,,2
"Én Istenem, ha hozzád esdek","Én Istenem, ha hozzád esdek",,,en_istenem_ha_hozzad_esdek,Hungarian,,,,1
"Én Istenem! sok nagy bünöm","Én Istenem! sok nagy bünöm",,,en_istenem_sok_nagy_bunom,Hungarian,,,,2
"என் இயேசு வாழ்ந்த வாழ்க்கையின்","கதை சொல்ல ஆவல்","கதை சொல்ல ஆவல்","இதை சொல்ல சொல்ல ஆசை",en_lyecu_valnta_valkkaiyin,English,"A. Katherine Hankey; S. John Barathi",,,1
"En jemmerlig och usel ting","En jemmerlig och usel ting",,,en_jemmerlig_och_usel_ting,,"Johan Olaf Wallin",,,1
"En Jesucristo afirmamos","En Jesucristo afirmamos","En Jesucristo afirmamos",,en_jesucristo_afirmamos,Spanish,"Pedro Hernández Cortés",Irregular,,2
"En Jesucristo confía no más","Pon Tu Carga en Jesús","Pon Tu Carga en Jesús","Pon tu carga en Jesús",en_jesucristo_confia_no_mas,Spanish,"J. N. de los Santos",,,2
"En Jesucristo, el Rey de paz,","En Jesucristo, El Rey De Paz","En Jesucristo, El Rey De Paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny Crosby; E. A. Monfort Díaz",,,30
"En Jesucristo, hay dulce paz","Dulce Consuelo","Dulce Consuelo","Gloria cantemos al Redentor",en_jesucristo_hay_dulce_paz,Spanish,"E. A. M. D.",,,1
"En JesuCristo tan sólo","Sólo Jesús","Sólo Jesús","¡Sólo Jesús, sólo Jesús",en_jesucristo_tan_solo,Spanish,,,,2
"En Jesús deposito mi fe","Cristo Mi Sosten","Cristo Mi Sosten","¡Aleluya! por siempre daré",en_jesus_deposito_mi_fe,Spanish,,,,1
