displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Torah God Commanded Moses","Tohraw tseevaw lawnoo Mohsheh (Torah God commanded Moses)",torah_god_commanded_moses,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,26,"Torah God Commanded Moses",,"Malcolm H. Stern","Hyman Reznick; A. W. Binder",,"[Tohraw tseevaw lawnoo Mohsheh]",tohraw_tseevaw_reznick,11513313243215,"English; Hebrew",Traditional,
"Day Is Done","Day is done, Gone the sun (Rahd hahyohm, shehmesh dohm) (רַד הַיּוֹם)",day_is_done_gone_the_sun,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,26A,"Day Is Done",,,,,"[Day is done]",taps,55151351351351313531,"English; Hebrew",,"""Taps"""
"Lo! The Earth Rejoices","Lo! the earth rejoices",lo_the_earth_rejoices,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,27,"Lo! The Earth Rejoices",,,"A. W. Binder",,"[Lo! the earth rejoices]",lo_the_earth_rejoices_binder,11712233234,English,,
"Dear God, We Thank Thee","Dear God, we thank Thee when we pray",dear_god_we_thank_thee_when_we_pray,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,28,"Dear God, We Thank Thee",,"Sara G. Levy","Beatrice L. Deutsch; F. Piket",,"[Dear God, we thank Thee when we pray]",dear_god_we_thank_thee_deutsch,51122334455442332,English,,
"Sometimes I Wake","Sometimes I wake before the dawn",sometimes_i_wake_before_the_dawn,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,29,"Sometimes I Wake",,"Sulamith Ish-kishor","Eric Werner",,"[Sometimes I wake before the dawn]",in_the_morning_i_will_raise_werner,12315323453165,English,,
"Lord of Heav'n","Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,30,"Lord of Heav'n",,"Christopher Wordsworth","Joseph Achron",,"[Lord of Heav'n and earth and sea]",god_supreme_achron,1131216611312161,English,,
"Blest Art Thou","Blest art Thou, O Lord our God",blest_art_thou_o_lord_our_god_who_makes,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,31,"Blest Art Thou",,,"Rose B. Goldstein",,"[Blest art Thou, O Lord our God]",blest_art_thou_goldstein,3333321345342,English,"Based on traditional evening prayer: הַמַּפִּיל",
"All the World Shall Come to Serve Thee","All the world shall come to serve Thee",all_the_world_shall_come_to_serve_thee,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,32,"All the World Shall Come to Serve Thee",,"Israel Zangwill","A. W. Binder",,"[All the world shall come to serve Thee]",all_the_world_binder,551767155656453,English,"From the Hebrew: וְיֶאֱתָֽיוּ",
"We Sing Our Praise to God","We sing our praise to God",we_sing_our_praise_to_god,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,34,"We Sing Our Praise to God",,"Joseph I. Weiss","Myer Lyon (Leoni)",,"[We sing our praise to God]",leoni_hebrew_5123453456752,512345345675234,English,,"Yigdal melody"
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,35,"O Worship the King",,"Robert Grant","Michael Haydn",,"[O worship the King]",lyons,511231443251123,English,"Derived from Psalm 104",
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,37,"O Worship the King",,"Robert Grant","Leo E. Turitz; F. Piket",,"[O worship the King]",o_worship_the_king_turitz,5111322123151113,,"Derived from Psalm 104","after a Yiddish melody"
"Hallelujah, Worship Servants of the Lord","Hallelujah, hallelujah, worship servants of the Lord! (Hahl'looyaw, hahl'looyaw, ivdoo ahvday Ahdohnoy) (הַלְלוּיָהּ, עִבְדוּ עַבֵי אֲדֹנָי)",hallelujah_worship_servants_of_the_lord,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,38,"Hallelujah, Worship Servants of the Lord",,"Jacob Tarkow-Naamani; Wolli Kaelter","Jacob Tarkow-Naamani; Harry Coopersmith",,"[Hallelujah, hallelujah, worship servants of the Lord!]",hallelujah_worship_servants_tarknow,111111113232171,"English; Hebrew",,
"How Goodly Is This House","How goodly is this house, O Lord",how_goodly_is_this_house_o_lord_reichert,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,40,"How Goodly Is This House",,"Victor E. Reichert",,,"[How goodly is this house, O Lord]",canonbury_schumann,533343212356712,English,,"Arr. after Schumann"
"All Praise to Thee","All praise to Thee we bring",all_praise_to_thee_we_bring,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,41,"All Praise to Thee",,"Max D. Kline","Leo E. Turitz; A. W. Binder",,"[All praise to Thee we bring]",all_praise_to_thee_turitz,11121233334345,English,,"after a Hasidic melody"
"Lord, Who Shall Climb Thy Mountain","Lord, who shall climb Thy mountain (V'tahhayr libaynoo) (וְטַהֵר לִבֵּֽנוּ)",lord_who_shall_climb_thy_mountain,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,42,"Lord, Who Shall Climb Thy Mountain",,"Malcolm H. Stern","F. Piket",,"[Lord, who shall climb Thy mountain]",lord_who_shall_climb_thy_mountain,571217571217,"English; Hebrew","Hebrew folk song","Folk tune"
"A Talmudic Riddle","Im ayn ahnee lee, mee lee? (If I am not for me, who will be?) (אִם אֵין אֲנִי לִי)",if_i_am_not_for_me,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,44,"A Talmudic Riddle",,"Malcolm H. Stern","F. Piket",,"[Im ayn ahnee lee, mee lee?]",if_i_am_not_for_me,5112232551122332,"English; Hebrew","Adapted from ""Sayings of the Fathers""",Traditional
"As Evening Brings the Close of Day","As evening brings the close of day",as_evening_brings_the_close_of_day,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,46,"As Evening Brings the Close of Day",,,"A. W. Binder",,"[As evening brings the close of day]",when_there_is_peace_binder,56711443,English,Composite,
"All Our Good Friends","Hehvaynoo shahlohm ahlayḥem (All our good friends we've been meeting)",hevenu_shalom_aleychem,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,47,"All Our Good Friends",,"Malcolm H. Stern","Eric Werner",,"[Hehvaynoo shahlohm ahlayḥem]",israeli_51353,5135322113516554,"English; Hebrew","Heb.: traditional","Folk song"
"שָׁבוּעַ טוֹב","Shahvooah tohv, shahvooah tohv",shahvooah_tohv,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,110,"שָׁבוּעַ טוֹב",,,"Julius Chajes; A. W. Binder",,"[Shahvooah tohv, shahvooah tohv]",shahvooah_tohv_chajes,4553455345565432,"English; Hebrew",,
"How Good It Is to Thank the Lord","How good it is to thank the Lord (L'ḥaw dohdee likrahs kahlaw)",how_good_it_is_to_thank_the_lord_weisbu,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,112,"How Good It Is to Thank the Lord",,"F. Weisberg; S. R. Brav","L. Lewandowski",,"[How good it is to thank the Lord]",lcha_dodi_lewandowski,33515615523456543223,"English; Hebrew",Traditional,
"How Good It Is to Thank the Lord","How good it is to thank the Lord (L'ḥaw dohdee likrahs kahlaw)",how_good_it_is_to_thank_the_lord_weisbu,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,113,"How Good It Is to Thank the Lord",,,"A. W. Binder",,"[How good it is to thank the Lord]",how_good_it_is_to_thank_the_lord_binder,554433332211,,Traditional,
"The Sabbath Light","The Sabbath light is burning bright",the_sabbath_light_is_burning_bright,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,114,"The Sabbath Light",,"Jessie E. Sampter","A. W. Binder",,"[The Sabbath light is burning bright]",the_sabbath_light_binder,5U113543211456U1,English,,
"Come, O Sabbath Day","Come O Sabbath day and bring",come_o_sabbath_day_and_bring_peace_and_h,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,115,"Come, O Sabbath Day",,"Victor E. Reichert; Stanley R. Brav","A. W. Binder",,"[Come O Sabbath day and bring]",sabbath_binder,5555434551734345,English,"After Gustav Gottheil",
"The Sun on the Treetops (שַׁבָּת הַמַּלְכָּה)","The sun on the treetops no longer is seen (Hahḥahmah mayrosh hahillahnoht nistahlkah) (הַחַמָּה מֵרֹאשׁ הָאִילָנוֹת נִסְתַּלְּקָה)",the_sun_on_the_treetops_no_longer,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,116,"The Sun on the Treetops (שַׁבָּת הַמַּלְכָּה)",,"Chaim Nachman Bialik; A. Irma Cohon","P. Minkowsky; A. W. Binder",,"[The sun on the treetops no longer is seen]",the_sun_on_the_treetops_minkowsky,512333332123,"English; Hebrew",,
"שָׁלוֹם עֲלֵיכֶם","Shawlohm ahlayḥem mahlahay hahshawrays (שָׁלוֹם עֲלֵיכֶם)",shalom_ahlayhem,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,118,"שָׁלוֹם עֲלֵיכֶם",,,"Israel Goldfarb; A. W. Binder",,"[Shawlohm ahlayḥem mahlahay hahshawrays]",peace_be_unto_you_goldfarb,53211712176547717132,Hebrew,,
"O Holy Sabbath Day","O holy Sabbath day, draw near",o_holy_sabbath_day_draw_near,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,120,"O Holy Sabbath Day",,"Isaac S. Moses","Jacob Beimel",,"[O holy Sabbath day, draw near]",o_holy_sabbath_day_beimel,15565434115,English,,"Based on a traditional Sabbath mode"
"Welcome Sabbath!","I'll dress up in my best",ill_dress_up_in_my_best,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,121,"Welcome Sabbath!",,"Sara G. Levy","Richard Fulton; Eric Werner",,"[I'll dress up in my best]",ill_dress_up_fulton,51111151111712,English,,"after Lewandowski's קִדּוּשׁ"
"Mother's Gone a-Marketing","Mother's gone a-marketing",mothers_gone_a_marketing,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,122,"Mother's Gone a-Marketing",,"Judith K. Eisenstein; Ch. N. Bialik","Judith K. Eisenstein",,"[Mother's gone a-marketing]",mothers_gone_a_marketing,111166535543425,English,,"Folk song"
"I Made a Little Hallah","I made a little ḥallah",i_made_a_little_hallah,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,124,"I Made a Little Hallah",,"Ben Aronin","Hyman Reznick; A. W. Binder",,"[I made a little ḥallah]",i_made_a_little_hallah_reznick,11333333335444,English,,
"Jack Be Nimble","Jack be nimble, Jack be quick",jack_be_nimble,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,125,"Jack Be Nimble",,"Sara G. Levy","Richard Fulton; Eric Werner",,"[Jack be nimble, Jack be quick]",jack_be_nimble_fulton,123332134555543,English,,
