displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,246,,,,,8.6.8.6,,,,English,,
"The blessings of the liberal man","That man is bless'd, who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,231,"The blessings of the liberal man",,,,,,,,English,,
"That man is bless'd who stands in awe","That man is bless'd who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXII,,,,,,,,,,,
"Psalm 112: Praise ye the Lord. The man is bless'd","Praise ye the Lord. The man is bless'd",praise_ye_the_lord_the_man_is_blessed,"Scottish Psalter and Paraphrases",SPAP1800,P120,"Psalm 112: Praise ye the Lord. The man is bless'd",,,,8.6.8.6,,,,English,,
"Psalm 112","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.245,"Psalm 112",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 112","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.246,"Psalm 112",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 112","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.247,"Psalm 112",,"Isaac Watts",,8.6.8.6,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,501,,,Watts,,,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,502,,,Watts,,,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXII,,,,,8.6.8.6,,,,English,,
"Blest is that man, who stands in awe","Blest is that man, who stands in awe",blest_is_that_man_who_stands_in_awe,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,237,,,,,,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,187,,,,,,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,289,,,"Henry Wotton",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,339,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,339,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Psalms and Hymns of Dr. Watts",PHDW1835,307,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Thrice happy man who fears the Lord","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,308,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,309,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,339,,,Watts,,8.6.8.6,,,,English,,
"Thrice happy man, who fears the Lord","Thrice happy man, who fears the Lord",thrice_happy_man_who_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,340,,,Watts,,8.8.8.8,,,,English,,
"The blessings of the pious and charitable","Happy is he, who fears the Lord",happy_is_he_that_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,127,"The blessings of the pious and charitable",,Watts,,8.6.8.6,,,,"English; Latin",,
"""Blessed are the merciful""","Thrice happy man! who fears the Lord",thrice_happy_man_who_fears_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,135,"""Blessed are the merciful""",,Watts,,8.8.8.8,,,,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,561,,,,,8.6.8.6,,,,,,
"Blest alone is he","Blest alone is he",blest_alone_is_he,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,79,,,,,,,,,English,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,900,,,,,8.8.8.8,,,,,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,900,,,,,,,,,,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,775,,,Watts,,8.6.8.6,,,,English,,
"Liberality rewarded","Happy is he who fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,187,"Liberality rewarded",,Watts,,,,,,,,
Remembrance,"Earth's transitory things decay",earths_transitory_things_decay,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,900,Remembrance,,Bowring,,,,,,,,
Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,64,Remembered,"Ever remembered, for ever remembered","P. P. B.","P. P. Bliss",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,55653561665555171223,English,"Subject from H. Bonar.  ",
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"The Ocean of Life","We are out upon an ocean",we_are_out_upon_an_ocean,"Songs of Free Grace",SOFG1883,80,"The Ocean of Life","Oh, we'll trust him, trust him ever","D. B. T.","D. B. Towner",,"[We are out upon an ocean]",we_are_out_upon_an_ocean_towner,5U1334332D57U22321D5,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,430,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
Remembrance,"Earth's transitory things decay",earths_transitory_things_decay,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,438,Remembrance,,"John Bowring","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,577,"Death of the Righteous",,"Mrs. Anna L. Barbauld","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Trusting Jesus","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,"Songs of Praise with Tunes",SoPT1889,256,"Trusting Jesus","In thy love confiding","Mrs. mary Jane Walker","Miss Frances Ridley Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P86,,,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P86,,,,,,,,,,,
"God Loveth the Righteous","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,224,"God Loveth the Righteous","God loveth the righteous",,"C. Harold Lowden",,"[How blest the man who fears the Lord]",how_blest_the_man_who_fears_lowden,,English,,
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"The Book of Praise",BoP1918,100,,,,"Timothy Battle Mason, 1801-1861",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54a,,,,"T. Attwood",,"[Praise ye the Lord]",chant_attwood_13351,133514535222651D53,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54b,,,,"R. P. Goodenough",,"[Praise ye the Lord]",chant_goodenough_13523,135231D7665U34321D6,,,
"How Blest the Man Who fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,237,"How Blest the Man Who fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymnbook",H1955,102,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar","Ethelbert W. Bullinger",8.5.8.5,BULLINGER,bullinger_bullinger,5651326765113,,,
"Thou Gracious Power","Thou gracious Power, whose mercy lends",thou_gracious_power_whose_mercy_lends,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,387,"Thou Gracious Power",,"Oliver W. Holmes","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Blue)",BPsH,223,"How Blest the Man Who Fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Hymns of Faith",HHOF1980,82,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Spirit, Light divine]",mercy_gottschalk,5651332111171,English,,
"Psalm (111) 112","The just man is a light",the_just_man_is_a_light_in_darkness,"Worship (3rd ed.)",WHSB1986,59,"Psalm (111) 112",,,"JG; RP",,"[The just man is a light]",the_just_man_is_a_light_proulx,123112(3),English,,
"Happy are those who do what the Lord commands","Happy are those who do what the Lord commands",happy_are_those_who_do_what_the_lord,"Worship (3rd ed.)",WHSB1986,190,,,,JRC,,"[Happy are those who do what the Lord commands]",happy_are_those_who_do_what_the_carroll,56U1213,English,,
"The just man is a light","The just man is a light",the_just_man_is_a_light_in_darkness,"Worship (3rd ed.)",WHSB1986,877,,,,RP,,"[The just man is a light]",the_just_man_is_a_light_proulx,123112(3),English,,
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Gray)",PsH,112,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"Psalm 112","Light rises in darkness",light_rises_in_darkness_when_justice,"The United Methodist Hymnal",UMH,833,"Psalm 112",,"S T Kimbrough, Jr.","Carlton R. Young",,"[Light rises in darkness]",light_rises_in_darkness_young,123455,English,,
"Bienaventurado el Hombre","Bienaventurado el hombre que teme a Jehová",bienventurado_el_hombre_que_teme,"Himnos de Vida y Luz",HVL1990,256,"Bienaventurado el Hombre",,,"Redman Elbert Jr., 1960-",,"[Bienaventurado el hombre que teme a Jehová]",bienventurado_el_hombre_que_teme_elbert,33332211177125333322,Spanish,,
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright",they_are_lights_in_the_darkness_for_the,"Gather Comprehensive",GC1994,104,"Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",,"Michel Guimont",,"[A light rises in the darkness] (Guimont)",they_are_lights_in_the_darkness_guimont,12665435,English,,
"A light rises in the darkness for the upright","Happy are those who fear the Lord",happy_are_those_who_fear_the_lord,"Catholic Book of Worship III",CBOW1994,124,,"A light rises in the darkness for the upright",,AB,,"[A light rises in the darkness for the upright]",a_light_rises_in_the_darkenss_for_briggs,13443211,English,,
"Salmo 112","¡Cuán bienaventurado es",cuan_bienaventurado_es,"Himnos de la Iglesia",HDLI1995,74,"Salmo 112",,"Juan de los Santos","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,Spanish,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright",they_are_lights_in_the_darkness_for_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,149,"Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",,"Michel Guimont",,"[They are lights in the darkness for the upright]",they_are_lights_in_the_darkness_guimont,12665435,English,,
