tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[As we partake of this bread of life]",as_we_partake_of_this_bread_hurd,"Bob Hurd","D Major",12353676536543123221,,,1
"ASTON ROWANT",aston_rowant_barnard,"John Barnard (b. 1948)","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1037
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Josph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,710
"[Back from the weary wand'ring]",back_from_the_weray_wandering_stebbins,"Geo. C. Stebbins",,55513324444771333255,,,2
"BALM IN GILEAD",balm_in_gilead_spiritual,"Rosalee Elser, 1925 -","F Major",323215123133432,,"American Folk Hymn",99
BATTY,batty_123123,"J. Thommen",,1231234536553443,8.7.8.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",51
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,211
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
"[Behold the love of Christ for me]",behold_the_love_of_christ_for_me_shaw,"Knowles Shaw","F Major or modal",123332345345556,,,1
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",544
BERTHELSDORF,berthelsdorf,,"B Flat Major",176543351765,"6.5.6.5 D","Herrnhut (c. 1735)",12
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,"8.6.8.6 D",,44
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,"Harm.: <cite>Westminster Hymnal</cite>, 2nd edition, 1940",27
BINCHESTER,binchester_croft,"William Croft, 1678-1727","G Major",321754322355452,8.6.8.6,,27
"[Blessed Jesus, I am bringing]",blessed_jesus_i_am_bringing,"Barney E. Warren","D Flat Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Enter_by_the_Door); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (301)",3
"[Blessed Shepherd of my soul]",blessed_shepherd_of_my_soul_buchanan,"A. J. Buchanan","B Flat Major",55331216555133212553,,,4
BRESLAU,breslau,,"A Flat Major",11161276671256765512,8.8.8.8,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt.",211
"BROTHER JAMES' AIR",brother_james_air,"James L. Bain, 19th C.; Gordon Jacob","C Major",135156154311711,8.6.8.6.8.6,,65
BUCKLAND,buckland_hayne,"L. G. Hayne (1836-1883)","D Major",53212235175545,7.7.7.7,,68
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Flat Major",513123156716433,"8.7.8.7 D",,25
CAPETOWN,capetown_filitz,"Friedrich Filitz, 1804-1876","D Major",536544317154325,7.7.7.5,"Setting: traditional",128
CASAD,casad_wareing,"Laurence Wareing","A Major",56321725563432122322,8.8.8.8.8.8,,1
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
CECELIA,cecelia_schrader,"Jack Schrader","D Flat Major",,"8.7.8.7 with refrain",Traditional,2
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,"Ralph Vaughan Williams, 1872-1958","D Major",53432134556556715176,10.11.11.6,"French Church Melody from 'Paris Antiphoner', 1681",140
COLCHESTER,colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
"COME, LET US WORSHIP",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
"[Come to the Saviour now, He gently calleth thee]",invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,,,91
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"C. Goudimel","G Major",11232432134321712543,9.8.9.8,"Melody in the <i>Genevan Psalter</i> (1551)",151
CONSOLATION,resignation_southern_harmony,"Erik Routley","C Major",13532351653135132113,"8.6.8.6 D","<cite>Southern Harmony</cite>, 1835",100
CORVEDALE,corvedale_bevan,"Maurice Bevan, 1921-2006","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
COVENANT,covenant_herrnhut,,"A Flat Major",11621715311164,10.7.10.7.10.10.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",83
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major",53425421713322445,8.6.8.6,,146
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,"<cite>The Crucifixion</cite>, 1887",124
"[Cuando el cielo y sus estrellas]",cuando_el_cielo_y_sus_estrellas_maier,"Lucio A. D. Maier (1972- )","A Major",34653465235412367216,,,1
CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,6.6.4.6.6.6.4,,36
DAILEY,why_did_my_savior_come_to_earth_dailey,"James Gerald Dailey","F Major",55432123432112235543,,,20
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.4.4.8,,483
DEERHURST,deerhurst_langran,"James Langran","F Major",353171234325765,"8.7.8.7 D",,74
"DEN MUN ÄR TYST",den_mun_ar_tyst_som_bad_sa_omt,,"F Major",11D5U12343531432111,8.7.8.7.8.8.7.7,"German, 16th Century",4
DENBY,denby_dale,"Charles J. Dale","D Major",565123343267565,"6.6.6.6 D",,25
"DER HAHN",leota,,"F Major or modal",11231271334353423555,,"Melodía alemana",2
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major",5132431754345325,8.7.8.7.6.6.8.8,,12
DEVOTION,devotion_gower,"John H. Gower","E Major",55544333122355654444,,,13
DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,,1
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr. (1923-1979)","D Major",3454312356717665,8.8.8.8,,16
DIERDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,"Adapted from an Irish traditional melody ",13
DIJON,mude_bin_ich_bitthauer,,"G Major",11117122222123333321,8.7.8.7,"German Melody.",163
DISMISSAL,dismissal_viner,"W. L. Viner","A Major",17653616533216217117,8.7.8.7.8.7,,167
"[Do you know the blessed Savior's at the door]",do_you_know_the_blessed_sav_kirkpatrick,"Wm. J. Kirkpatrick",,"12333 43217 11355 5",,,19
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,365
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837","D Major",51346556571255173365,6.6.8.6,,85
DORRNANCE,dorrance_woodbury,"Isaac B. Woodbury","E Flat Major",333122335653132,8.7.8.7,,316
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace, 1919-","F Major",511165551234556,8.6.8.6.6,,48
"[Down in the valley with my Savior]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","G Major",5U12332111D76557777,,,94
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1441
DUNDEE,dundee_ravenscroft,,"E Major",134512343211715,,,820
"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,"W. Elmo Mercer","D Major",51354651233234322123,,,11
EASTVIEW,eastview_lee,"James V. Lee","G Major",353125512342,6.6.6.6.8.8,,16
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784",598
"EN CLARA VOX",en_clara_vox_pearsall,"Robert Lucas de Pearsall, 1795-1856","G Major",556U112D75U1D7U12312,,,1
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,"8.7.8.7 D","<cite>Bright Jewels for the Sunday School</cite>, New York 1869",76
"ENDSLEIGH NEW",endsleigh_new,"Salvatore Ferretti","F Major",321124321176217,"8.7.8.7 D","as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019",1
"[Eres Dueño tierno]",derrama_una_estrella_traditional,"Ronald F. Krisman, n. 1946","E Major",565313542D7U65356531,,Tradicional,11
"[Escuché muy dulce y llena de amor]",escuche_muy_dulce_y_llena_souza,"Jonas Monteiro de Souza (1916- )","C Major",33335551113666616654,,,1
ESPERANZA,esperanza_guevara,"Edwin Mora Guevara; Ronald F. Krisman, n. 1946","c minor",5555456677771775,,,7
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
"EVANGELISTS (ALLES IST AN GOTTES SEGEN, AUCTOR OMNIUM BONORUM)",alles_ist_an_gottes_segen_lohner,"J. Löhner, 1691; J. S. Bach, 1685-1750","F Major",11534531332312D757U1,"8.8.7 D",,65
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
"FAR OFF LANDS",far_off_lands_bohemianbrethren,,"D Major",515432155435421,"7.6.7.6 D","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody",26
"[Father, I place into your hands]",father_i_place_into_your_hands_hewer,"Jenny Hewer, b. 1945","E Major",111123321D777U122223,,,7
FELIX,consolation_mendelssohn,"F. Mendelssohn-Bartholdy, 1809-1847; S. H. Nicholson, 1875-1947","E Flat Major",3215443217132223,11.10.11.10,,363
FILTER,filter_blersch,"Jeffrey N. Blersch, b. 1967","d minor",112234223234565,8.8.8.7,,2
"[Follow Jesus, take no chance getting lost]",follow_jesus_take_no_chance_douroux,"Margaret Pleasant Douroux, b. 1941; Kenneth W. Louis, b. 1956","G Major or modal",56115611117122123334,,,3
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",411
"FREU DICH SEHR",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",299
"[From the breaking of the dawn]",from_the_breaking_of_the_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","E Major",1D6556U114321D64(5)5,,,1
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853",703
GALILEE,galilee_jude,"William H. Jude, 1851-1922","A Flat Major",352225111116123,8.7.8.7,,449
GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",,1
GARDEN,garden_miles,"C. Austin Miles, 1868-1946",,55345123211121615,"8.9.10.7 with refrain",,186
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (b. 1950)","D Major",,Irregular,,36
"GATHER US IN",gather_us_in_anonymous,Unknown,"F Major",323556112332366,10.10.10.10.4,,2
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Jan Roh","F Major",11551236543211155123,"7.7.7.7 D",,106
"GELOBT SE! GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluias",,140
"[Gentle Shepherd, come and lead us]",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,,,12
"[God be with you till we meet again]",god_be_with_you_tomer,"William G. Tomer","D Flat Major",33333352366666665555,,,698
"[God's arms are underneath me]",gods_arms_are_underneath_me,"Clarence E. Hunter","B Flat Major",,"7.4.7.4 D","Timeless Truths (http://library.timelesstruths.org/music/How_Can_I_Fall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (299)",3
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
"GOOD SHEPHERD ",good_shepherd_peloquin,"Alexander Peloquin, b. 1918","D Major",5432123432172,7.6.7.6.7.7,,2
GOODINE,goodine_goodine,"Wayne Goodine; Elizabeth Goodine","D Major",,Irregular,,2
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,189
GRACE,grace_nitzschke,"Frederick R. Nitzschke","D Major",33236554,"7.6.7.6 D",,3
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",222
"[Hark, 'tis the Shepherd's voice I hear]",bring_them_in_ogden,"William A. Ogden","G Major",556533225565221,,,231
"[Hark to Jesus, hark to the Giver of gladness]",hark_to_jesus_hark_to_the_giver_braga,"G. Braga; Winfred Robertson",,,,"From La Serenata",1
HARLING,harling_harling,"Per Harling; Carlton R. Young","d minor or modal",55643234665564,11.10.11.10,,2
HAWARDEN,hawarden_wesley,"Samuel S. Wesley, 1810-1876","D Major",5177655123215177,,,15
HAWKHURST,hawkhurst_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
HAYN,hayn_51234,,"A Flat Major",51234543512345433523,7.7.8.8.7.7,"Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",10
"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,,"Cameroon traditional",28
"HE KNOWS MY NAME ",he_knows_my_name,"Tommy Walker ; Diane Dykgraaf","E Major",,,,2
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.8 with refrain",,581
"[Hear the gentle voice that calls thee]",hear_the_gentle_voice_that_calls_doane,"W. H. Doane",,13556545353224313556,,,2
HERMON,hermon_pilcher,"Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","C Major",135154345123543,"8.7.8.7 D",,9
"HERZLICH TUT MICH VERLANGEN (Isorhythmic)",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,,510
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"[He's got the whole world in his hand]",whole_world_spiritual,"Paul Leddington Wright (b. 1951)","D Major",55353135555544246655,,"African-American traditional melody",48
"[He's the one to follow]",hes_the_one_to_follow_hutchinson,"Gill Hutchinson; Keith Stent","G Major",11D56U12123343211321,,,1
HINMAN,hinman_lovelace,"Austin C. Lovelace","F Major",531671531671,6.6.4.6.6.6.4,,6
HOLLY,holly_damon,"Daniel Charles Damon","d minor",14311542276543211431,"8.6.8.6 with refrain",,1
HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,10.11.11.11,,1
"HOLY MANNA",holy_manna,,"F Major",556112213211656,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825",220
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,548
"I AM THE BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan; Christian Strover","B Flat Major",333115556666655555U1,,,35
"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_55116,,"A Major",55116622777712315551,,,5
"[I am the Door, I am the Door]",i_am_the_door_i_am_the_door_allen,"Cecil J. Allen","C Major",56355635344563525567,,,1
"[I am the good Shepherd still]",i_am_the_good_shepherd_still_prior,"Chas. Edw. Prior",,53332155671325333216,,,1
"[""I am the way, Come and follow Me""]",i_am_the_way_come_and_follow_couchman,"Charlotte E. Couchman",,,,,1
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,413
"[I cannot tell when the thunders peal]",i_cannot_tell_when_the_thunders_peal,"Barney E. Warren","E Flat Major",,"8.6.8.6 D","Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (178); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (322); Timeless Truths (http://library.timelesstruths.org/music/Adoration)",3
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira Stanphill","B Flat Major",12323653216176511117,,,21
"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,"Jno. R. Sweney",,34531653652354334531,,,34
"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,"Wendell P. Loveless","E Flat Major",11333223335512332123,,,17
"[I was wandering, sad and weary]",i_was_wandering_sad_and_stebbins,"Geo. C. Stebbins",,1233333333321231111,,,10
"I WILL FOLLOW THEE",jesus_calls_me_i_must_follow,"Howard L. Brown; Herbert G. Tovey","F Major or modal",3321756175643,,,15
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,,,15
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"IN HEAVENLY PASTURES",in_the_heavenly_pastures_fair_root,"George F. Root","G Major or modal",34325322321365121771,,,15
"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,"George A. Young","D Flat Major",13333235553122221231,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)",65
"[In the desert wilds of sin]",in_the_desert_wilds_of_sin_pontius,"Will. H. Pontius",,34565353222344325321,,,1
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"[Inside the door, O safe retreat]",inside_the_door_o_safe_retreat,"Ulysses Phillips","F Major",,8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)",1
INTERCESSOR,intercessor_parry,"C. H. H. Parry, 1848-1918","a minor",176556133211765,11.10.11.10,,40
IRENE,irene_scholefield,"C. C. Scholefield","A Flat Major",556511722347123,7.7.7.5,,52
IRVING,irving_hartshorn,"W. Irving Hartshorn","E Flat Major",543231355653312,,,12
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-96","F Major",531217112345432,6.6.4.6.6.6.4,"<cite>The Lutheran Book of Worship: Select Hymns,</cite> 1985 (Setting)",1304
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
JENNIFER,jennifer_bell,"John L. Bell (b. 1949)","E Flat Major",565653123615656,11.10.11,,4
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; Johann Sebastian Bach","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"[Jesus came, a tender shoot]",jesus_came_a_tender_shoot_burbank_smith,"Nathan Burbank; Sheri Smith","D Major",35234436545143235234,,,2
"[Jesus, gentle Shepherd]",jesus_gentle_shepherd_hear_jelley,"J. J. Jelley",,15123111765151231765,,,1
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","G Major",545321765171221,Irregular,,177
"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_thats_the_name_i_love,"E. Margaret Clarkson","E Flat Major",,,,1
"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,"Johannes Herbst, 1735-1812","G Major",,7.7.8.8.7.7,"Hymns to be Sung at the Pianoforte",1
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"Johann Crüger's 'Praxis Pietatis Mellica', 1653",177
"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,,"a minor",111555544331133531,Irregular,"Plains Indian melody",6
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512355531255,7.6.7.6.7.7.7.6,,347
"JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,"E. L. K.",,123465323432112,,,33
"[Jézus a jó pásztor, vele megyünk]",jezus_a_jo_pasztor_vele_gabor,"Trajtler Gábor","C Major",11175432311117543231,,,1
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,243
KANTŌ,kanto_abe_shimada,"Katsushiko Shimada; Yuji Abe","F Major",321D712432123,,Japanese,2
KELLY,kelly_damon,"Daniel Charles Damon","F Major",1232176715I123213,10.11.7.7.11,,4
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,234
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English ",275
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,6.6.4.6.6.6.4,,104
"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"Ludvig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major",511235116551123,8.6.8.6,"American melody",185
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,265
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","E Flat Major",3(2)13(2)11222666543,"Irregular with refrain",,40
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750","G Major",312531217612321,7.6.7.6.8.8,,252
"LIFE FOR A LOOK",latakia_taylor,"E. G. Taylor","G Major",123333433212334,"11.9.11.9 with refrain",,57
"LIKE A LAMB WHO NEEDS THE SHEPHERD",where_he_leads_me_i_must_follow,"Ralph Carmichael","C Major",1231453213453465,,,6
"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,"Jno. R. Sweney",,343252112172321,,,43
"LLEDROD (LLANGOLLEN)",lledrod,,"A Flat Major",112153513222516,Irregular,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859",31
"LONDONDERRY AIR",londonderry_air,"Paul Leddington Wright, b. 1951","C Major",712323653216134,11.10.11.10.11.10.11.12,"Irish traditional melody",102
"LORD SEND ME",lord_jesus_take_this_life_of_mine_savage,"Wilda de Savage","F Major or modal",53343332252543,,,6
"LOVING KINDNESS",lovingkindness_caldwell,"William Caldwell; Compiler","G Major",511123122234543,8.8.8.8.8,,302
"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)",204
"MACHS MIT MIR, GOTT, NACH DEINER GÜT",eisenach_schein,"Johann Hermann Schein","D Major",1345543256717665,8.8.8.8.8.8,,268
MAIN,hold_thou_my_hand_main,"Hubert P. Main","A Flat Major",545655U3211D7U2D7U12,,,69
MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",,4
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",63
MANOAH,manoah_greatorex,,,12321776623432117532,,"Henry W. Greatorex's Collection",648
MARIAN,marian_holbrook,,,3343123543316543,8.6.8.6,,1
