tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_near,"Gerald R. Near, b. 1942","D Major",145635764245,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_cabena,"Barrie Cabena, 1933-","D Major",122122125256,,"<i> Mass of St. Denis</i>",1
"[Holy, holy, holy, God of all power and might}",holy_holy_holy_god_of_all_nelson,"Ronald A. Nelson","D Major",,,,1
"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_power_brown,"Grayson Warren Brown (b. 1948); Val Parker","C Major",124321346544435,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner","D Major",51432465522222534567,,"<cite>St. Louis Jesuits Mass</cite>",5
"SANCTUS (Haugen)",sanctus_haugen,"Marty Haugen","g minor",15273,,,1
"[Holy, holy, holy Lord] (Mass of Remembrance)",holy_holy_holy_lord_mass_of_remembrance,"Marty Haugen","F Major",1525321,,,4
"SANCTUS (Roberts)",sanctus_robertsl,"Leon Roberts; Hanan Yaqub","G Major",331124321,,,1
"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,"Carlton R. Young",,112231212345,,,1
"[Holy, holy, holy Lord] (Missa Emmanuel)",holy_holy_holy_lord_missa_emmanuel,"Richard Proulx","e minor",135543243,,,6
"[Holy, holy, holy Lord]",holy_holy_holy_lord_massofstpaul,"Grayson Warren Brown, b. 1948","F Major or modal",11176512314543212171,,"<cite>Mass of St. Paul</cite>",1
"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_plainsongmass18,"Mason Martens, b. 1933 ","a minor",11(7)6(7U1)1(D7)6,,"Plainsong; Mass 18",1
"SANCTUS (Harling)",sanctus_harling,"Per Harling","F Major",321432356,,,1
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay; Gordon Appleton","F Major",512321651235565,,,38
"SANCTUS (Vasile)",sanctus_vasile,"Paul M. Vasile","C Major",,,,1
"[Holy, holy, holy Lord]",argentine_santo,"Marty Haugen","C Major",333221111766511,,,48
"SANCTUS (Pavlechko)",sanctus_pavlechko,"Thomas Pavlechko","G Major",1576545671,,,1
"[Holy, holy, holy, Lord]",holy_holy_holy_lord_semple,"Stuart Semple","D Major",11223234321221,,,1
"[Holy, holy, holy Lord]",adoro_te_devote_plainsong,"Richard Proulx","D Major",13555654321113555654,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",93
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_the_life,"David Haas; Rob Glover","G Major",,,,6
"SANCTUS and BENEDICTUS (Columba)",sanctus_and_benedictus_columba,"John L. Bell (b. 1949)","C Major",156451156545156,,,2
"[Holy, holy, holy, Lord] (Miller)",holy_holy_holy_lord_miller,"Mark A Miller","F Major",11111112234112111111,,,3
"[Holy, holy, holy God of power and might]",holy_holy_holy_god_of_power_patriquin,"Donald Patriquin","D Major",3(5)354(3)2557U1D6,,"Patriquin's ""A Caribbean Mass""",1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_martinson,"Joel Martinson (b. 1960)","D Major",1245312456545,,,1
"[Holy, holy, holy Lord] (Do This in Memory of Me)",sanctus_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"SANCTUS DOMINUS II",sanctus_dominus_ii_berthier,"Jacques Berthier, 1923-94","D Major",3333434,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_arnatt,"Ronald Arnatt","D Major",123456176545,,"WORSHIP II",1
"HOLY, HOLY   ",holy_holy_parish_eucharist,"Michael Dudman, 1938-1994","F Major",33D67U123323535(4)32,,"Parish Eucharist",1
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_te_deum_tone,"James McGregor, b. 1930","F Major",3(456)5(4)2(456)5(4),,"Plainsong, Te Deum Tone",1
"[Holy, holy, holy, Lord God of pow'r, Lord God of might]",holy_holy_holy_lord_mass_of_hope,"Bernadette Farrell, b. 1957","F Major or modal",33221176567671212333,,"<cite>Mass of Hope</cite>",1
"HOLY, HOLY   ",holy_holy_smithc,"Colin D. Smith","D Major",113355565(2)3D67,,,1
"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass_murray,"Anthony Gregory Murray, 1905-92","D Major",12(3)4366555U1D765U1,,"A People's Mass",1
