hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the Sanctuary","Lord of the harvest! God of grace","Lord of the harvest! God of grace",lord_of_the_harvest_god_of_grace,CPH1845,211,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","The Lord, our God, is Lord of all!","The Lord, our God, is Lord of all!",the_lord_our_god_is_lord_of_all_his_stat,CPHS1845,609,,,"H. K. White",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,CPHF1811,46,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CPHF1846,C3,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,CPHS1867,5,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,CPHS1839,494,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,140.9,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,140.9,Benedictus,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","God, the Lord of the creation","God, the Lord of the creation",god_the_lord_of_the_creation,HPBU1795,190,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,15,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,16,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,17,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,18,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,19,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,20,Benedictus,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,NSNE1825,4,,,Steele,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord of the harvest!--God of grace!","Lord of the harvest!--God of grace!",lord_of_the_harvest_god_of_grace,NSNE1825,515b,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,NSSH1810,4,,,Steele,,8.8.8.8,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,NVPD1760,LXXXIV,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,NVPD1754,172,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","The triune God above and Lord of all below","The triune God above and Lord of all below",the_triune_god_above_and_lord_of_all_bel,SHSS1826,d205,,,"Susanna Harrison",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SHW1825,60,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SHBA1816,d597,,,"Patricia Jenkins; Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SPHD1859,d245,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SPHE1834,d88,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SPHU1859,d246,,,,,,,,,English,,
"A Selection of Psalms and Hymns, for the use of Sunday Schools","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,SPHS1850,S19,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,SPHE1835,40a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O God of Hosts, the Mighty Lord","O God of Hosts, the Mighty Lord",o_god_of_hosts_the_mighty_lord,SPHA1842,P84,,,,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","O God of the Mountain","O God of the mountain, O Lord of the Height",o_god_of_the_mountain_o_lord_of_the_heig,ATH2018,116,"O God of the Mountain",,"Clayton J. Schmit","Clayton J. Schmit",,"BERKELEY HEIGHTS",berkeley_heights_schmit,51243556545565453431,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Lord of the harvest, God of grace!","Lord of the harvest, God of grace!",lord_of_the_harvest_god_of_grace,AHCH1835,575,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,AP1834,355,,,,,,,,,English,,
"An Nou Chanté! : Let's Sing!","Aus tiefer Noth schrei ich zu dir","Out of the depths I cry to Thee (Nan fon labim map rélé Ou)",out_of_the_depths_i_cry_to_thee_lord_god,ANC1979,31,"Aus tiefer Noth schrei ich zu dir",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,,"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,13453321144332566554,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"Anglican Hymn Book","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,AHB1868,189,,,,,8.6.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God of the Passover","God of the Passover",god_of_the_passover_author_and_lord,HON2008,252,,,"Michael Forster",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica"
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Praise Ye the Lord","Praise ye the Lord, the God of our salvation",praise_ye_the_lord_the_god_of_our_salvat,ASUE1910,92,"Praise Ye the Lord","Praise ye the Lord","Fanny Crosby","Jno. R. Sweney",,"[Praise ye the Lord, the God of our salvation]",praise_ye_the_lord_the_god_sweney,,English,,
"Augsburg Songs for Sunday Schools and other services",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Praise the Lord, the God of Glory","Praise the Lord, the God of mercy",praise_the_lord_the_god_of_mercy,AS2S1893,47,"Praise the Lord, the God of Glory","Praise the Lord, the God of mercy","Mrs. E. E. Hewitt","Hubert P. Main",,"[Praise the Lord, the God of mercy]",praise_the_lord_the_god_of_mercy_main,31517132427254331513,English,,
"Augsburg Songs, Nos. l and 2 Combined","Praise the Lord, the God of mercy","Praise the Lord, the God of mercy",praise_the_lord_the_god_of_mercy,ASN21895,d247,,,"Eliza E. Hewitt",,,,,,English,,
"Australian Hymn Book","God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,AHB,89,,,,,,,,,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Angelic Guards","I of the Lord my God will say",i_of_the_lord_my_god_will_say,BS41917,183,"Angelic Guards","Because thy trust is God alone",,"Chas. H. Gabriel",,"[I of the Lord my God will say]",i_of_the_lord_my_god_wil_say_gabriel,53343322522322111161,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BS41917,225,"Ye Servants of the Lord","On whom but God can we rely",,"Geo. C. Stebbins",,"[Praise God, ye servants of the Lord]",praise_god_ye_servants_of_the_stebbins,,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's majesty and condescension","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BSCP1901,229,"God's majesty and condescension",,,"Wm. B. Bradbury",,"[Praise God, ye servants of the Lord]",andre_bradbury,113133217113535,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Angelic guards","I of the Lord my God will say",i_of_the_lord_my_god_will_say,BSSP1924,d53,"Angelic guards","Because thy trust is God alone",,,,,,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BSSP1924,d155,"Ye servants of the Lord","On whom but God can we rely",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BSCS1890,163,,,,"Wm. B. Bradbury",,ANDRE,andre_bradbury,113133217113535,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BSCS1897,163,,,,"Wm. B. Bradbury",,ANDRE,andre_bradbury,113133217113535,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,BSSP1879,118,,,,"W. B. Bradbury",,ANDRE,andre_bradbury,113133217113535,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","God's School","In the school of God the Lord",in_the_school_of_god_the_lord,BSSJ1899,81,"God's School","Choose, O choose the better part","Julia H. Johnston","D. B. Towner",,"[In the school of God the Lord]",newport_beach_towner,11111232222234333334,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The praises of the Lord, our God","The praises of the Lord, our God",the_praises_of_the_lord_our_god,BHTC1874,214a,,,,,,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,BHEL1920,d209,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,BHEL1920,d210,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,BHEL1913,d208,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,BHEL1913,d209,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Blessed be the Lord GOD of Israel","Blessed be the Lord GOD of Israel",blessed_be_the_lord_god_of_israel_chant,BPWU1842,S75,,,,,,,,,English,,
"Book of Worship: with tunes","Benedictus Dominus","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoW1881,C25a,"Benedictus Dominus",,,,,"[Blessed be the Lord God of Israel]",chant_downes_54534,54534317655453561321,English,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","Lord God, the Source of Every Gracious Gift","Lord God, the Source of Every Gracious Gift",lord_god_the_source_of_every_gracious_gi,BFJS,27,"Lord God, the Source of Every Gracious Gift",,"Marilyn Biery,","David Evan Thomas",10.10.10.10,"THE GIFT",gift_thomas,,English,,
"Breaking Bread (Vol. 39)","Psalm 29: The Lord Will Bless His People","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,BB2020,752,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Louis Canter",,"[The Lord will bless his people with peace]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Breaking Bread (Vol. 39)","Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers",blessed_are_you_o_lord_the_god_of,BB2020,818,"Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",,"Timothy R. Smith ",,"[Glory and praise, glory and praise]",blessed_are_you_o_lord_the_god_smith,1123556432127,English,,
"Breaking Bread (Vol. 39)","Luke 1: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,BB2020,822,"Luke 1: Benedictus",,"Owen Alstott","Bernadette Farrell",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,<cite>Benedictus</cite>,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Out of the Depths","Out of the depths, oh Lord, my God!",out_of_the_depths_o_lord_my_god,BBB1900,40,"Out of the Depths",,"J. B. Beall","B. B. Beall",,"[Out of the depths, oh Lord, my God!]",out_of_the_depths_o_lord_my_god_beall,33333423222123333334,English,,
"Cantica Laudis: or, the American Book of Church Music","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,CLAB1850,d36,,,"W. Wrangham",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSBC1841,328,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CS1885,C28,,,,"Thomas Sanders Dupuis (1733-1796)",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_dupuis_56717,56717567143225437654,English,,
"Catholic Book of Worship III","To the upright I will show","The God of gods, the Lord",the_god_of_gods_the_lord_has_spoken,CBOW1994,139,,"To the upright I will show",,JP,,"[To the upright I will show]",to_the_upright_i_will_show_palmer,345567U1,English,,
"Catholic Book of Worship III","Praise to the Lord","Praise to the Lord, all of you God's servants",praise_to_the_lord_all_of_you_gods_serva,CBOW1994,568,"Praise to the Lord",,"Ron Klusmeier","Ron Klusmeier",,"[Praise to the Lord all of you God's servants]",richardsonburton_klusmeier,323123116533232,English,,
"Catholic Book of Worship III","Bless the Lord","Bless the Lord, the God of our people",bless_the_lord_the_god_of_our_people,CBOW1994,684,"Bless the Lord","Glory and praise for evermore!","Tony Barr","Tony Barr",,"[Glory and praise for evermore]",glory_and_praise_for_evermore_barr,5(4)35432,English,,
"Celebrating Grace Hymnal","All You Works of God, Bless the Lord","All you works of God",all_you_works_of_god_bless_the_lord,CGH2010,313,"All You Works of God, Bless the Lord","Raise your voices high","Stephen P. Starke","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9a,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9b,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9c,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9d,Benedictus,,,,,,,,English,,
"Chapel Hymns","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,CH1846,d527,,,"Henry K. White",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CTCC1873,C14,,,,,,,,,English,"""S. S. Hymnal""  p. 27",
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Holy Is Our God","God the Lord is the King of kings",god_the_lord_is_the_king_of_kings,CP21921,38,"Holy Is Our God",,,"Dora I. Buckingham",,"[God the Lord is the King of kings]",god_the_lord_is_the_king_of_buckingham,3165613135567176424,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Triune God, forever blessed","God the Father, Lord of heaven",god_the_father_lord_of_heaven,CFIS1960,d16,"Triune God, forever blessed",,"R. E. Neighbour",,,,,,,,
