hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,HELA1923,d209,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,MHBP1940,430,"I Am Jesus' Little Lamb",,"William F. Stevenson; Henrietta Luise von Hayn",,,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,,,"From ""Gesangbuch mit Noten"""
"The Praise Hymnal: with Offices of Devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,PHOD1908,298,,,"Henrietta Louisa von Hayn",,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
"The Primary and Junior Hymnal","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PJH1917,83,,,"Henriette Luise von Hayn",,,"[I am Jesus' little lamb, ever glad at heart]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,German
"The Primary Hymnal","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PH1915a,d62,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Primary Sunday School Hymnal","I am Jesus' little lamb","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,PSSH1902,d76,"I am Jesus' little lamb",,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,SSBD1922,d284,,,"W. F. Stevenson; Henriette Luise von Hayn",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSBD1926,239a,,,,,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,,
"The Sunday School Hymnal: with offices of devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSHW1899,298,,,"Henriette Louisa von Hayn",,7.7.8.8.7.7,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,
"The Sunday School Hymnal: with offices of devotion","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,SSH1900,298,,,"Henriette Louisa von Hayn",,,"[I am Jesus' little lamb]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
"Wartburg Hymnal: for church, school and home","I am Jesus' little lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,WHCS1918,247,,,"W. F. Stevenson; H. von Hayn",,,,,,,,
