hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1915,d329,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","The Church's One Foundation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BWCO1901,174,"The Church's One Foundation",,,,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHT1885,112,,,,,,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Chorals and Hymns, Ancient and Modern, Chiefly from the German","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHAM1862,d25,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"Christian Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1924,d282,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHCS1898,163,,,,"J. Crüger",11.11.11.5,"LORD OF OUR LIFE",herzliebster_jesu_cruger,111751233422345,English,,
"Christian Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CP1957,d207,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CP1880,476,,,,,,,,,English,,
"Christian Worship and Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CWP1939,d232,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Christian Worship: a hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CW1941,430,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648","Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Christian Youth Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CYH1948,159,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; Matthaus Appeles v. Lowenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church and University Hymns","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CUH1916,d101,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Church Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1886,190,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymnal, Fourth Edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ICH4,423,,,,,11.11.11.5,,,,English,,
"Church Hymnal, Third Edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ICH3,425,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHSP1934,d137,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Church Hymns and Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHT1907,549,,,"Philip Pusey; M. A. von Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Church Hymns with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ChH1874,269,,,,,11.11.11.5,,,,English,,
"Church Hymns: with tunes (New ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1903,469,,,,"J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Columbia University Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CUH1921,185,,,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Common Praise: hymns with tunes for Christian worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CP1913,573,,,"Philip Pusey; M. A. von Lowenstern","F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Common Service Book of the Lutheran Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LHTC1918,208,,,"Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on Matthäus Apelles v. Löwenstern, 1644",
"Complete Anglican Hymns Old and New","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Complete Anglican Hymns Old and New","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"Complete Mission Praise","Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CMP2000,441,"Lord of our life",,"Philip Pusey, 1799-1855; M A von Löwenstern, 1594-1648","Joseph Barnby, 1838-96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,German,
"CPWI Hymnal","Lord of life, and God of our salvation","Lord of life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CPWI2010,326,,,"Matthaus Appelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855; Philip Pusey, 1799-1855","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Translation and adaptation: <cite>Psalms and Hymn Tunes</cite>, Oxford, 1840,alt.",
"Evangelical Lutheran Hymnary","Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,ELH1996,439,"Lord of Our Life and God of Our Salvation",,"M. A. von Löwenstern, 1594-1648; P. Pusey, 1799-1855",,11.11.11.5,,,,English,,
"Evangelical Lutheran Worship","Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,ELW2006,766,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Poitiers <cite>Antiphoner</cite., 1746"
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,GD1901,491,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey; M. A. von Lowenstern","J. Barnby, 1833-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Gloria in Excelsis","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,GE1905,d386,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H1877,18,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymn Tunes","Lord of our life","Lord of our life",lord_of_our_life_and_god_of_our_salva,HTJB1897,223,,,,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HTBF1903,48,,,,,,"[Lord of our life, and God of our salvation]",lord_of_our_life_and_god_of_our_hodges,35235165143366576717,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HTBF1891,65,,,,,,"[Lord of our life, and God of our salvation]",lord_of_our_life_and_god_of_our_hodges,35235165143366576717,English,,
"Hymnal and Liturgies of the Moravian Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HLMC1920,270,,,"Matthäus A. von Löwenstern; Philip Pusey, 1799-1855","Sir Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1908,327,,,"P. Pusey",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCPB1907,327,,,"P. Pusey",,,,,,English,,
"Hymnal for Church and Home","Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCH11927,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Hymnal for Church and Home (2nd ed.)","Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFCH1928,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Hymnal for Colleges and Schools","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4CS1956,215,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCS31958,d169,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HSSP1918,35,"Lord of Our Life",,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HECW1900,d426,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HAAM1924,214,,,,,11.11.11.5,,,,English,,
"Hymns Ancient and Modern, New Edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AM1904,369,,,,,11.11.11.5,,,,English,,
"Hymns Ancient and Modern, Revised","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AMR,253,,,,,11.11.11.5,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HAAM1875,329,,,,,11.11.11.5,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HPCS1923,d77,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymns for the Living Age","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4LA1923,444,,,"Philip Pusey; Matthaus A. Von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns for the Living Church","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFLC1974,395,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus A. von Löwenstern, 1644 (based on)",
"Hymns for Today's Church (2nd ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HTC,529,,,"M. A. von Löwenstern (1594-1648); P. Pusey (1799-1855)","J. Barnby (1838-1896)",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns for Worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4W1939,16,,,"Philip Pusey",,,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"Hymns of Consecration and Faith","Lord of our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCF1902,143,"Lord of our Life",,"M. A. von Löwenstern","Sir Joseph Barnby",,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Hymns of Faith and Life","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoFL1976,443,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Hymns of the Church Universal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoCU1890,645,,,"Philip Pusey",,,,,,English,"Latin Hymn, eighth century",
"Hymns of the Church: new and old","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCNO1912,235,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Latin Hymn, 8th cent.",
"Hymns of the Faith with Psalms: for the use of congregations","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFWP1890,166,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFWP1887,210,,,Pusey,"Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoKo1923,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoKo1926,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Kingdom of God: with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HKoG1910,145,,,"Philip Pusey; Matthäus A. Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Living Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoLC1910,260,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HSUF1937,491,,,"Philip Pusey; M. A. von Lowenstern",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns of the United Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HUCD1916,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of the United Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoUC1926,226,,,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoWS1905,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service (15th ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HWS11907,175,,,"P. Pusey; M. A. von Löwenstern",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoWS1909,175,,,"P. Pusey; M. A. Von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns of Worship and Service: College Edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HWSC1908,159,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Hymns Old and New: New Anglican","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HONNA,315,,,,,11.11.11.5,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,IEH1897,634,,,"P. Pusey; M. A. von Lowenstern",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,IEHT1900,a634,,,"P. Pusey; M. A. von Lowenstern",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ICH1930,d212,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LD1884,915,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LHUG1939,d54,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Luther League Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LLH1894,212,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lutheran Book of Worship","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LBoW1978,366,"Lord of Our Life",,"Philip Pusey, 1799-1855; M. A. von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
"Lutheran Service Book","Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,LSB2006,659,"Lord of Our Life",,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"Lutheran Worship","Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,LW1982,301,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHTB1917,470,,,"Philip Pusey, 1799-1855; Matthaus von Lowenstern","Sir J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Missionary Hymnal","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MH1915,16a,"Lord of Our Life",,"Philip Pusey; M. A. Von Löwenstern","Sir Joseph Barnby",,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NBH1926,71,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,OWH31896,468,,,"Philip Pusey, 1799-1855",,,,,,,,
"Pilgrim Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PH1958,378,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648",,,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,"Poitiers Antiphoner, 1746"
"Pilgrim Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PH1958,379,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthäus von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SMH1891,138,,,,,,,,,,,
"Selected Hymns","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SH1924,d20,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Selected Hymns","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SH1931,d46,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
