displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)","Gloria (Glory) (Luke 2:14)",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)","Gloria, Gloria (Glory to God) (Luke 2:14)",,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin",,,,48
"Father, we love you, we worship and adore you  ","Father, we love you, we worship and adore you  ",,,father_we_love_you_we_worship,English,"Donna Adkins, b. 1940",,,30
"O God, Our Father (Ya Allah Bapa)","Ya Allah Bapa di surga Mahatinggi (O God, our Father, in heaven high above us)","O God, Our Father (Ya Allah Bapa)",,ya_allah_bapa_di_surga_mahatinggi,"English; Indonesian","Subronto K. Atmodjo; H. A. Pandopo",,,1
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created","Your Love, O God, Has All the World Created",,your_love_o_god_has_all_the_world_create,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,8
"Come, you people, come adore him","Come, you people, come adore him",,,come_ye_people_come_adore_him,English,"John Brownlie, 1859-1925",8.7.8.7,"Hymn from the Russian Church",4
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs, 1876-1959",6.6.6.6.8.8,,14
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,,10
"O Gladsome Light, O Grace","O gladsome Light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"<I>Phos hilaron</i>, Greek hymn, (200?)",55
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted","Father, We Thank Thee Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker (1895-1984)",9.8.9.8,"Greek (110?)",62
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends","Transfigured Christ, None Comprehends",,transfigured_christ_none_comprehends,English,"Alan Gaunt (1935-)",8.8.8.8,,2
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,8.8.8.8,"African trad.",29
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free","O Love, How Vast, How Flowing Free",,o_love_how_vast_how_flowing_free,English,,8.8.8.8,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.",1
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"Heir of all Things","All things delivered are","Heir of all Things",,all_things_delivered_are,English,"James Relly",6.6.8.6,,3
"Oh Mi Dios, Oh Rey Eterno!","¡Oh mi Dios, oh Rey eterno!","Oh Mi Dios, Oh Rey Eterno!",,o_mi_dios_o_rey_eterno_tu_poder_se_exten,Spanish,anónimo,,,8
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"Forever With the Lord","""Forever with the Lord!""","Forever With the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery","6.6.8.6 D",,630
"I've Heard the King","I've heard the King!","I've Heard the King","He came to me, and with Him came a blessing",ive_heard_the_king_the_king_of_heaven,English,"Grant C. Tullar","9.12.9.12 with refrain",,6
"One is kind above all others","One is kind above all others",,,one_there_is_above_all_others_o_how_he_l,English,"Marianne Nunn",8.4.8.4.8.8.8.4,,179
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Praise the God who reigns above","Praise the God who reigns above",,,praise_the_god_who_reigns_above,English,"Daniel Manastireanu",7.7.7.5,,2
"Affirmation: True Faith ","What is true faith?","Affirmation: True Faith ",,catechism,English,,,,2
"¿Sabes Tú de Cristo?","¿Vives cansado y triste?","¿Sabes Tú de Cristo?","¿Sabes tú de Cristo? ",vives_cansado_y_triste,Spanish,"V. B. Ellis; W. F. Lakey; H. T. Reza",,,3
"Teach Me, God, to Wonder","Teach me God to wonder","Teach Me, God, to Wonder","Praise to you be given; Love for you be lived",teach_me_god_to_wonder_teach_me_god_to_s,English,"Walter Farquharson, 1936 -",,,4
"Thou the Grace of Life Supplying","Thou the grace of life supplying","Thou the Grace of Life Supplying",,thou_the_grace_of_life_supplying,English,"John Samuel Bewley Monsell, 1811-1875",8.7.8.7,,1
"Religion, von Gott gegeben","Religion, von Gott gegeben",,,religion_von_gott_gegeben,German,"J. O. Thieß, 1762-1810",,,16
"Gottlob! ich weiß mein vaterland","Gottlob! ich weiß mein vaterland",,,gottlob_ich_weiss_mein_vaterland,German,"F. W. Loder, 1757-1823",,,5
"Our Only Source of Unity (La Fuente de la Unidad)","Our only source of unity: Jesus Christ (La fuente de la unidad es Jesús)","Our Only Source of Unity (La Fuente de la Unidad)",,our_only_source_of_unity,"English; Spanish","Alison O. Carter, b. 1956; George Lockwood, b. 1946; Luis Olivieri, b. 1937; Ronald F. Krisman, b. 1946",11.11.12.12,,1
"My God, I am thine","My God, I am thine",,,my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley, 1707-1788","5.5.11 D",,138
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Sing aloud, loud, loud!","God is love: his the care",,"Sing aloud, loud, loud!",god_is_love_his_the_care,English,"Percy Dearmer. 1967-1936",,,16
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",,,when_holy_ghost_shall_come_in,,"Evan A. Fry",,,3
"Touch Me, Lord, with Thy Spirit Eternal","Touch me, Lord, with thy Spirit eternal","Touch Me, Lord, with Thy Spirit Eternal",,touch_me_lord_with_thy_spirit,English,"R. Romanov; P. Rogozin; Don C. Rawson",,,2
"Dying for the Knowledge of Jesus","Brother, hear the cry from the dark domain","Dying for the Knowledge of Jesus","Brother, they are crying, crying unto you",brother_hear_the_cry_from_the_dark,English,"S. M. Brown",,,5
"Immovable Our Hope Remains","Immovable our hope remains","Immovable Our Hope Remains",,immovable_our_hope_remains,English,"Augustus M. Toplady, 1740-1778; Bob Kauflin, b. 1955; Brittany Born, b. 1989",,,1
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,,"Charles Wesley",6.6.8.6,,1349
"It is finished!","Hark, the voice of love and mercy","It is finished!",,hark_the_voice_of_love_and_mercy,,"Jonathan Evans (1749-1809)",,,549
"It Is Finished","""It is finished""—all the pain","It Is Finished",,it_is_finished_all_the_pain,English,"Stoffard Augustus Brooks, 1832-1915; John J. Overholt",7.7.7.7,,12
"Come, let us anew","Come, let us anew",,,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707-1788",5.5.5.11,,509
"Gracious Father, Love Divine (Motaoñ yañ kane bouñ ci ashiñ)","Motaoñ yañ kane bouñ ci ashiñ (Gracious Father, love divine)","Gracious Father, Love Divine (Motaoñ yañ kane bouñ ci ashiñ)",,motaon_yan_kane_buon_ci_ashin,"Burmese; English","George Kya Bing; Sang Maung; Rolando S. Tinio; JM",,,1
"Eternity and Deity of Christ","Hail! high, exalted, righteous man","Eternity and Deity of Christ",,hail_high_exalted_righteous_man,English,"James Relly",8.6.8.6,,4
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,509
"I Have Called You by Your Name","I have called you by your name, you are Mine","I Have Called You by Your Name",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon",,,4
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,"Jack Schrader, 1942-",Irregular,"African-American spiritual",37
"I Know My Faith Is Founded","I know my faith is founded","I Know My Faith Is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister, 1671-1756",,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,159
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"I Am Praying for You","I have a Savior, He's pleading in glory","I Am Praying for You","For you I am praying, For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Cluff","11.11.12.11 with refrain",,483
"Somebody Prayed For Me","Somebody prayed for me, had me on their mind","Somebody Prayed For Me",,somebody_prayed_for_me_had_me_on_their_m,English,"Dorothy Norwood; Alvin Darling",,,6
"Thine forever! God of love","Thine forever! God of love",,,thine_forever_god_of_love,,,,,347
"Dedication to God","My soul and all its powers","Dedication to God",,my_soul_and_all_its_powers,English,"Charles Wesley",,,8
"Ineffable love","Jesus, full of love divine","Ineffable love",,jesus_full_of_love_divine,English,"Benjamin Gough",7,,14
"The aged pilgrim","Thy mercy heard my infant prayer","The aged pilgrim",,thy_mercy_heard_my_infant_prayer,English,"Sir Robert Grant",,,28
"Now that evening falls","Now that evening falls",,,now_that_evening_falls,English,"John L. Bell (b. 1949)",5.5.6.5,,4
"Peace of God Be with You (As-salaamu lakum)","Peace of God be with you (As-salaamu lakum)","Peace of God Be with You (As-salaamu lakum)",,peace_of_god_be_with_you,"Arabic; English",,6.6.4.6,"Arabic greeting",1
"In the Holy Father's Keeping","In the holy Father's keeping","In the Holy Father's Keeping",,in_the_holy_fathers_keeping,English,"Samuel Martin Miller","8.7.8.7 D",,4
"Didst Thou, Dear Jesus, Pray for Me?","Didst Thou, dear Jesus, pray for me","Didst Thou, Dear Jesus, Pray for Me?",,didst_thou_dear_jesus_pray_for_me,English,"Ernest Edwin Ryden",8.6.8.6,,3
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee","If ever I loved thee, my Jesus, 'tis now.",my_jesus_i_love_thee_i_know_thou_art_mi,English,,,"""London Hymn Book""",1079
"I am His, and He is Mine","Loved with everlasting love","I am His, and He is Mine",,loved_with_everlasting_love,,"Rev. Wade Robinson",,,91
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,78
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2268
"In Christ There Is No East of West","In Christ there is no east or west","In Christ There Is No East of West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-96",8.6.8.6,,331
"God, who made the stars of heaven","God, who made the stars of heaven",,,god_who_made_the_stars_of_heaven,English,"Ruth C. Duck, b. 1947",8.5.8.5.8.5.7.5,,2
"Beloved Jesus, Shepherd","Beloved Jesus, shepherd","Beloved Jesus, Shepherd",,beloved_jesus_shepherd,English,"Sarah P. Kalley, 1825-1907; João Wilson Faustini; Rae E. Whitney, b. 1927",7.6.7.6.7.6.7.6,,1
"Fount of Divine Grace","Fount of divine grace","Fount of Divine Grace",,fount_of_divine_grace,English,"Jorge César Mota, 1912-2001; João Wilson Faustini","5.5.5.4 D",,1
"O Praise the Gracious Power","O praise the gracious pow'r","O Praise the Gracious Power","We praise you, Christ!",o_praise_the_gracious_power,,"Thomas H. Troeger",6.6.8.6,"<i>New Hymns for the Lectionary</i>, 1986",14
"Make Us One","God—Creator, Christ the Son","Make Us One",,god_creator_christ_the_son,,"Anneli Loepp Thiessen",Irregular,,1
"La fuente de la unidad","La fuente de la unidad","La fuente de la unidad",,la_fuente_de_la_unidad,Spanish,"Alisson O. Carter; George Lockwood; Luis Olivieri",Irregular,,2
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
"Praise the One who breaks the darkness","Praise the One who breaks the darkness","Praise the One who breaks the darkness",,praise_the_one_who_breaks_the_darkness,"English; German","Rusty Edwards; Dietrich Werner","8.7.8.7 D",,19
"Seigneur, rassemble-nous","Nos fautes nous séparent","Seigneur, rassemble-nous","Seigneur, rassemble-nous",nos_fautes_nous_separent,"English; French; German","Dominique Ombrie; Fred Kaan; Marlies Flesch-Thebesius",,,2
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",6.6.5.6.6.5.7.8.6,"Tr. st. 3: <cite>The Lutheran Hymnal</cite>, 1941",131
"Let us talents and tongues employ","Let us talents and tongues employ","Let us talents and tongues employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-",,,34
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2468
"Ni oriente ni occidente","Ni oriente ni occidente","Ni oriente ni occidente",,oriente_ni_occidente_hay,Spanish,"John Oxenham; J.R. de Balloch",8.6.8.6,,8
"Jesus, the Father's richest Grace","Jesus, the Father's richest Grace",,,jesus_the_fathers_richest_grace,English,,,,3
"Holy God, we praise your name","Holy God, we praise your name",,,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence Alphonsus Walworth, 1820-1900",7.8.7.8.7.7,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth",202
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Edward Bowers, 1923-",Irregular,,6
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"Somos uno en espíritu","Somos uno en espíritu","Somos uno en espíritu","Y que somos cristianos lo sabrán",somos_uno_en_espiritu_y_en_el_pagura,Spanish,"Peter Scholtes; Federico J. Pagura",,,7
"Un solo cuerpo","Todos somos miembros de un solo cuerpo","Un solo cuerpo",,todos_somos_miembros_de_un_solo,Spanish,,,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",1
"Somos uno en Cristo","Somos uno en Cristo","Somos uno en Cristo",,somos_uno_en_cristo_somos_uno,Spanish,Descon.,,"Latinoamérica, s. 20",18
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, ca. 375-430",6.6.8.6,,129
"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)",,jesus_lord_how_joyful_you_have_made_us,Cheyenne,"John Heap of Birds; David Graber",Irregular,"Trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982",5
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Sustaining grace prayed for","Taught by our Lord, we will not pray","Sustaining grace prayed for",,taught_by_our_lord_we_will_not_pray,English,,8.8.8.8,,11
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide A. Procter",10.4.10.4,,128
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1616
"Herr! laß mich deine heiligung","Herr! laß mich deine heiligung",,,herr_lass_mich_deine_heiligung,German,"J. M. Hahn, 1758-1819",,,21
"Ask for the Guide Book, search the blessed Guide Book","Ask for the Guide Book, the Bible from heav'n",,"Ask for the Guide Book, search the blessed Guide Book",ask_for_the_guide_book_the_bible,,"F. E. B.",,,3
"In This World Abound Scrolls of Wisdom","In this world abound","In This World Abound Scrolls of Wisdom",,in_this_world_abound,English,"Saichirō Yuya; Esther Hibbard",,Japanese,3
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,719
"O God of truth, whose living Word","O God of truth, whose living Word",,,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,,75
"Die Bibel ist ein köstlich Buch","Die Bibel ist ein köstlich Buch",,,die_bibel_ist_ein_kostlich_buch,German,,,,8
"Gott Vater! aller dinge grund","Gott Vater! aller dinge grund",,,gott_vater_aller_dinge_grund,German,"A. Knapp",,,42
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,,1277
"God’s Word is True","God's Word is wonderful, perfect and true","God’s Word is True","God's Word is true",gods_word_is_wonderful_perfect_and_true,English,"H. G. T.",,,1
"O the Word","We have come into the presence","O the Word","O the word, the holy word!",we_have_come_into_the_presence,English,"Charles P. Jones",,,1
"In This World Abound (Yo no naka ni)","Yo no naka ni (In this world abound)","In This World Abound (Yo no naka ni)",,yo_no_naka_ni,"English; Japanese","Saichiro Yuya; Esther Hibbard; Toshi Arai; Terry MacArthur",,,1
"Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz","Padre, tu Palabra es mi delicia",,padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan B. Cabrera (1837-1916)",,,22
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, 1919-2000",7.8.7.8.8.8,,21
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Take my life, Lord, let it be","Take my life, Lord, let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1195
"Father of Mercies, in Thy Word","Father of mercies, in Thy word","Father of Mercies, in Thy Word",,father_of_mercies_in_thy_word,,"Anne Steele",8.6.8.6,,755
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII (1249-1334)",10.10.10.10,,53
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven","O Christ Jesus, Sent from Heaven",,o_christ_jesus_sent_from_heaven,English,"James W. Crawford",8.7.8.7.8.7,,1
"Unidos En Cristo","Falanges cristianas, al frente avansad","Unidos En Cristo","Rescatad las almas",falanges_cristianas_al_frente_avansad,Spanish,"C. E. Ballesteros",,,2
"How Shall They Hear?","How shall they hear the word of God","How Shall They Hear?",,how_shall_they_hear_the_word_of_god,English,"Michael Perry",8.6.8.6.8.8,,14
"God of the Prophets, Bless the Prophets' Sons","God of the prophets, bless the prophets' sons","God of the Prophets, Bless the Prophets' Sons",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman, 1835-1922",10.10.10.10,,61
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"Take the Name of Jesus with You (Precious Name)","Take the name of Jesus with you","Take the Name of Jesus with You (Precious Name)","Precious name, oh, how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874",,,636
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)","Unidos (Together)",,unidos_unidos_en_tu_nombre_unidos,"English; Spanish","Benjamin Villanueva; George Lockwood",Irregular,,7
"Herzog unsrer seligkeiten","Herzog unsrer seligkeiten",,,herzog_unsrer_seligkeiten,German,"G. Arnold, 1665-1714",,,34
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"Thank You, God, for Sisters, Brothers","Thank you, God, for sisters, brothers","Thank You, God, for Sisters, Brothers",,lord_we_thank_thee_for_our_brothers,,"Roger K. Powell, 1914-; Jean C. Lambert, 1940-","8.7.8.7 D",,14
"Bendigamos al Señor (Let Us Bless Our Saving Lord)","Bendigamos al Señor (Let us bless our saving Lord)","Bendigamos al Señor (Let Us Bless Our Saving Lord)",,bendigamos_al_senor_que_nos_une,"English; Spanish","Ronald F. Krisman, n. 1946",7.7.7.7.5,Tradicional,6
"Dance, then wherever you may be","I danced in the morning when the world was begun",,"Dance, then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton, 1725-1807",8.7.8.7,,614
"Bind Us Together","Bind us together, Lord, bind us together","Bind Us Together",,there_is_only_one_god,English,"Bob Gillman, 1946-",Irregular,,21
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"God, We Have Come from Our Families and Homes","God, we have come from our families and homes","God, We Have Come from Our Families and Homes",,god_we_have_come_from_our_families,English,"Carolyn Winfrey Gillette",10.10.9.10,,1
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling","Eternal Christ, Who, Kneeling",,eternal_christ_who_kneeling,English,"William W. Reid, Jr.","7.6.7.6 D",,1
"Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)","Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)",jesus_christ_is_with_us,"English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,"Congolese folk hymn",2
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light","Glory to God on high!",christ_is_the_worlds_light_christ_and_no,,"Fred Pratt Green, 1903-",10.11.11.6,,32
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",,,herz_und_herz_vereint_zusammen,German,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,72
