displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar","El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti",en_tu_alma_desera_jesus_hoy_entrar,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"Child of sin and sorrow!","Child of sin and sorrow!",,,child_of_sin_and_sorrow_filled_with_dism,,,Irregular,,210
"Delay not!","Delay not, delay not: O sinner draw near","Delay not!",,delay_not_delay_not_o_sinner_draw_nearth,,"Thomas Hastings (1784-1872)",,,361
"Calling now","This loving Saviour stands patiently","Calling now","Calling now for thee, prodigal",this_loving_savior_stands_patiently,English,"P. P. Bliss",,,18
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",,,der_letzte_tag_von_deinen_tagen,German,"Chr. Fr. Neander, 1723-1802",,,6
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,13
"The Still Small Voice","I heard a voice, a still small voice","The Still Small Voice","That patient voice, that tender voice",i_heard_a_voice_a_still_small_voice,English,"T. O. Chisholm",,,4
"¿Te Desvías?","Te des vías por el mar","¿Te Desvías?","Te desvías más",te_desvias_por_el_mar,Spanish,"J. N. de los Santos; Ball",,,3
"Every Hour of the Passing&nbsp;Day","Every hour of the passing day","Every Hour of the Passing&nbsp;Day","Every hour, every day",every_hour_of_the_passing_day,,"D. O. T.",8.8.8.8.6.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr",3
"Hold Fast","Hold fast to the Savior, He loves you still","Hold Fast","Hold fast, hold fast",hold_fast_to_the_savior_he_loves_you_sti,,"B. E. W.",10.10.10.10.4.9.4.10,"Timeless Truths (http://library.timelesstruths.org/music/Hold_Fast); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (252); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (53)",3
To-day,"All yesterday is gone",To-day,,all_yesterday_is_gone,English,,6.6.8.6,,47
"Come let our Voices join to raise","Come let our Voices join to raise",,,come_let_our_voices_join_to_raise,English,,,,95
"Come, sound his praise abroad","Come, sound his praise abroad",,,come_sound_his_praise_abroad,," Watts",6.6.8.6,,683
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise","Heaven and earth are full of His glory",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,,197
"The surrender","How oft have I the Spirit grieved","The surrender",,how_oft_have_i_the_spirit_grieved,English,,8.6.8.6,,13
"I sing of God--the world he made","I sing of God--the world he made",,,i_sing_of_god_the_world_he_made,,Smart,,,3
"The deceitfulness of sin","Jesus, friend of sinners, hear","The deceitfulness of sin",,jesus_friend_of_sinners_hear,English,,,,45
"Keep the helm steady on your upward way","O Christian, on the billow of life's sea",,"Keep the helm steady on your upward way",o_christian_on_the_billow_of_lifes_sea,,"F. E. B.",,,2
"Rejoice in the Lord","Rejoice in the Lord, I say rejoice","Rejoice in the Lord","Rejoice, rejoice",rejoice_in_the_lord_i_say_rejoice,English,"B. E. W.",,,1
"Sometimes A Light Surprises","Sometimes a light surprises","Sometimes A Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,,Addison,,,782
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord","The sacrifice of a broken heart",,though_i_have_grieved_thy_spirit_lord,English,,8.8.8.8,,38
"While life prolongs its precious light","While life prolongs its precious light",,,while_life_prolongs_its_precious_light,English,,,,365
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",7.7.7.7.7.7,,600
"A Quiet Place","There is a quiet place","A Quiet Place",,there_is_a_quiet_place,English,"Ralph Carmichael",,,3
"The Vision of a Dying World","The vision of a dying world","The Vision of a Dying World",,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",6.6.6.6.4.4.8,,10
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts",,open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch, 20th c.","9.8.9.5 with refrain","Israeli folk song",3
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills, 1898-1992",,,31
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7.7,,153
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"Ye saints of God, awake","Ye saints of God, awake",,,ye_saints_of_god_awake_and_hear_the_heav,English,"Bishop B. T. Tanner, D. D.",6.6.8.6,,3
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",,,20
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,12
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay","Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root, 1820-1895",,,143
"Wenn ich es recht betracht","Wenn ich es recht betracht",,,wenn_ich_es_recht_betracht,German,,,,38
To-Day,"Today, O blessed word of hope",To-Day,"Today, if ye will hear his voice",today_o_blessed_word_of_hope,,"Rev. G. Campbell Morgan, D. D.",,,4
"For a Blest Today","For a blest today","For a Blest Today",,for_a_blest_today,English,"John J. Overholt",5.5.11,"<i>Gesangbuch mit Noten</i>",1
"Thy work revive","O Lord, Thy work revive","Thy work revive",,o_lord_thy_work_revive,,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,186
"Life is earnest","Time is earnest, passing by","Life is earnest",,time_is_earnest_passing_by,,"Rev. Sidney Dyer (1814— )",7,,44
"The Jesus in Me","The Jesus in me loves the Jesus in you","The Jesus in Me",,the_jesus_in_me_loves_the_jesus_in_you,"English; Spanish",Anonymous,Irregular,,2
Anchored,"I am holding on to Christ",Anchored,,i_am_holding_on_to_christ_with_the_crown,,"Rev. A. J. Hough",,,4
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",,,347
"Ye careless souls will ye delay","Ye careless souls will ye delay",,,ye_careless_souls_will_ye_delay,English,"Paul Henkel",,,3
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"G. W. Briggs, 1875-1959",6.6.6.6.8.8,,14
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,469
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"In the Lord I'll be ever thankful (El Senyor és la meva força)","In the Lord I'll be ever thankful (El Senyor és la meva força)",,,in_the_lord_ill_be_ever_thankful,"Catalan; English","Taizé Community",,,21
"Come Back to the Savior Tonight","You long have been living away from your God","Come Back to the Savior Tonight","Come back to the Savior tonight",you_long_have_been_living_away_from_your,English,"C. E. P.",,,8
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",,"Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, 1957",,,16
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",8.6.8.6,,1159
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",,,come_to_be_our_hope_o_jesus,English,"Jaci Maraschin","8.7.8.7 D",,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-",8.7.8.7.8.7,,2
"Why Should I Feel Discouraged (His Eye Is on the Sparrow)","Why should I feel discouraged","Why Should I Feel Discouraged (His Eye Is on the Sparrow)","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948",,,99
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_all_praised_be,,"Daniel Ben Judah, Fourteenth Century",,"Revised version of the Yigdal",66
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"Jesus is Calling Today","Jesus is tenderly calling for thee","Jesus is Calling Today","Jesus is calling today",jesus_is_tenderly_calling_for_thee_calli,English,"D. R. Lucas",,,23
"O Come before the LORD, Our King","O come before the LORD, our King","O Come before the LORD, Our King",,o_come_before_the_lord_our_king,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912; alt.",5
"O Come, Let Us Sing","O come, let us sing with joy to the LORD","O Come, Let Us Sing",,o_come_let_us_sing_with_joy_to_the_lord,English,,10.10.11.11,"OPC/URCNA 2016",1
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912; alt.",15
"Digno Eres","Digno eres, digno eres","Digno Eres",,digno_eres_digno_eres_mills,Spanish,"Pauline M. Mills",,"Trad. Comité de <cite>Celebremos</cite>",1
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you","While Jesus Whispers to You (Come, Sinner, Come)",,while_jesus_whispers_to_you,English,"W. E. Witter","7.4.7.4 D",,402
"Only a Step to Jesus","Only a step to Jesus!","Only a Step to Jesus","Only a step, only a step",only_a_step_to_jesus_then_why_not_take_i,English,"Fanny J. Crosby, 1820-1915",,,68
"Why Not To-day?","Why not to-day? The Saviour calls thee now","Why Not To-day?","Why not to-day, O sinner!",why_not_today_the_savior_calls_thee_now,English,"Charles P. Jones",,,2
"Today Your Mercy Calls Us","Today your mercy calls us","Today Your Mercy Calls Us",,today_thy_mercy_calls_me,"English; Latin","Oswald Allen, 1816-1878",7.6.7.6.7.6.7.6,,92
"The New Day","From the sunshine of Thy dwelling","The New Day",,from_the_sunshine_of_thy_dwelling,English,"Rev. George Matheson",,,1
"Come to Jesus","Come to Jesus! He will save you","Come to Jesus",,come_to_jesus_he_will_save_you_though_yo,English,"Eden Reeder Latta",,,47
"Let Jesus Come into Your Heart (Just Now)","If you are tired of the load of your sin","Let Jesus Come into Your Heart (Just Now)",,if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris",,,275
