hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CPHS1864,326,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CPHS1875,326,,,,,,,,,,,
"A Collection of Spiritual Songs and Hymns","Brethren farewell, I do you tell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CSSH1801,XIX,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,NCSH1877,d122,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,SHSS1811,d23,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SPHS1847,d78,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,AMEH1898,524,,,Unknown,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,CHUC1871,d94,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The Brethren's Farewell","Brethren farewell, I do you tell",dear_friends_farewell_i_do_you_tell,DHSS1802,CXX,"The Brethren's Farewell",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,DHSS1794,CXIV,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,DHSS1797,d21,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,HADU1915,524,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,HSSU1803,d13,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,HSSC1803,102,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,HSSS1832,d48,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,HSSS1793,d22,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,HUAM1858,d110,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,HPSS1825,d45,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,RCMB1867,d39,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,RHS21852,d34,,,,,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Dear friends, farewell I do you tell","Dear friends, farewell I do you tell",dear_friends_farewell_i_do_you_tell,STH1913,159,,,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,SMBT1846,d26,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,SMCB1843,d26,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,AMEC1837,d95,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,AMEH1904,524,,,Unknown,,,MARLOW,marlow_chetham,133315555314321,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,BHB1887,821,,,,,,,,,,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition","Dear Friends, Farewell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHSS2010,5A,"Dear Friends, Farewell",,,"Remus A. Canant",,"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,,,"Smith's <cite>Divine Hymns</cite>, 1797",
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition","Minister's Farewell","Dear friends, farewell I do you tell",dear_friends_farewell_i_do_you_tell,CHSS2010,11,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,CHSS1873,d76,,,,,,,,,,,
"The Christian Psalmist","Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,CP1854,d75,,,,,,,,,,,
"The Good Old Songs","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,GOS1913,d126,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,GOS1914,d127,,,,,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","A Minister or Brethren parting on earth","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,HBAM1877,969,"A Minister or Brethren parting on earth",,,,8.6.8.6,,,,English,,
"The Knoxville Harmony of Music Made Easy","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,KHMM1838,d25,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,PBH1881,257,,,,"T. B. A.",,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,PHSS1858,d135,,,,,,,,,,,
"The Sacred Harp. New ed.","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SHN1860,d15,,,,,,,,,,,
"The Sacred Harp: Revised Cooper Edition","Minister's Farewell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,SH2012,69,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Dear friends, farewell! I do you tell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,SH1991,69a,,,,,"8.6.8.6 D","MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,"<cite>Baltimore Collection</cite>, 1803","<cite>Wyeth's Repository, Part Second</cite>, 1813"
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Brethren, farewell, I do you tell","Brethren, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SH1991,347,,,,"Raymond C. Hamrick",Irregular,"CHRISTIAN'S FAREWELL",christians_farewell_hamrick,11111271512311543211,English,"<cite>Primitive Hymns</cite>",
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Dear friends, farewell! I do you tell","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,SH1991,382,,,,"T. J. Denson","8.6.8.6 D",COSTON,coston_denson,11313455532111345561,English,"<cite>The Baltimore Collection</cite>, 1803",
"The Social Harp","MINISTER'S FAREWELL","Dear friends, farewell! I do you tell",dear_friends_farewell_i_do_you_tell,SH1855,124,"MINISTER'S FAREWELL",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SH1835,14,"Dear friends, farewell, I do you tell",,,,8.6.8.6,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"The Southern Harmony, and Musical Companion. New ed.","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SHMC1847,d29,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SHMC1854,14,,,,,,,,,,,
"The Southern Harmony, and Musical Companion…","Minister's Farewell","Dear friends farewell, I do you tell",dear_friends_farewell_i_do_you_tell,SouH1835,14,"Minister's Farewell",,,,,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Dear friends [brothers] [brethren], farewell, I do you tell","Dear friends [brothers] [brethren], farewell, I do you tell",dear_friends_farewell_i_do_you_tell,ZHUO1854,d64,,,,,,,,,,,
