displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.V,"Blessedness of gospel time",,,,,,,,English,,
"Divine Glories and Graces","How faiir their thy glories here",how_are_thy_glories_here_displayed,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXII,"Divine Glories and Graces",,,,,,,,English,,
"The Gospel Feast","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LIX,"The Gospel Feast",,,,,,,,English,,
"Frailty and Folly","How short and hasty is our life",how_short_and_hasty_is_our_life,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXVI,"Frailty and Folly",,,,,,,,English,,
"Love to the Creatures is dangerous","How vain are all things here below!",how_vain_are_all_things_here_below,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XL,"Love to the Creatures is dangerous",,,,,,,,English,,
"Innumerable mercies acknowledged","In glad amazement, Lord, I stand",in_glad_amazement_lord_i_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXV,"Innumerable mercies acknowledged",,,,,,,,English,,
"Look on him when they pierced, and mourn","Infinite grief, amazing woe",infinite_grief_amazing_woe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLVII,"Look on him when they pierced, and mourn",,,,,,,,English,,
"Salvation, Righteousness, and Strength in Christ","Jehovah speaks — let Israel hear!",jehovah_speaks_let_israel_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XI,"Salvation, Righteousness, and Strength in Christ",,,,,,,,English,,
"Communion with Christ and with Saints","Jesus invites his saints",jesus_invites_his_saints,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LVI,"Communion with Christ and with Saints",,,,,,,,English,,
"The Book of God's Decrees","Let all the race of creatures lie",let_the_whole_race_of_creatures_lie,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLVIII,"The Book of God's Decrees",,,,,,,,English,,
"The invitation of the gospel","Let every mortal ear attend",let_every_mortal_ear_attend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.IV,"The invitation of the gospel",,,,,,,,English,,
"Love and Charity","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVIII,"Love and Charity",,,,,,,,English,,
"Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XVIII,"Conviction of sin by the law",,,,,,,,English,,
"The Example of Christ","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LIII,"The Example of Christ",,,,,,,,English,,
"The Death of a Sinner","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXX,"The Death of a Sinner",,,,,,,,English,,
"Submission to afflictive providences","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.III,"Submission to afflictive providences",,,,,,,,English,,
"Christ Crucify'd; the Wisdom and Power of God","Nature with open volume stands",nature_with_open_volume_stands,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LVIII,"Christ Crucify'd; the Wisdom and Power of God",,,,,,,,English,,
"Heaven invisible and holy","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XVI,"Heaven invisible and holy",,,,,,,,English,,
Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XV,Regeneration,,,,,,,,English,,
"Advice to Youth","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XIII,"Advice to Youth",,,,,,,,English,,
"For a vacant Congregation","O God of heaven, whose gentle ray",o_god_of_heaven_whose_gentle_ray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXVI,"For a vacant Congregation",,,,,,,,English,,
"Christ our strength","Oh, let me hear my Saviour say",let_me_but_hear_my_savior_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.VII,"Christ our strength",,,,,,,,English,,
"Circumcision and Baptism","Once did the sons of Abra'm pass",thus_did_the_sons_of_abram_pass,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LII,"Circumcision and Baptism",,,,,,,,English,,
"A Morning Song","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXII,"A Morning Song",,,,,,,,English,,
"The Pilgrim's Song","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXX,"The Pilgrim's Song",,,,,,,,English,,
"Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXV,"Submission and Deliverance",,,,,,,,English,,
Salvation,"Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLVI,Salvation,,,,,,,,English,,
"The Deceitfulness of Sin","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LIV,"The Deceitfulness of Sin",,,,,,,,English,,
"God the Thunderer; Or, the last Judgment, and Hell","Sing to the Lord ye heavenly hosts ",sing_to_the_lord_ye_heavenly_hosts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLII,"God the Thunderer; Or, the last Judgment, and Hell",,,,,,,,English,,
"Holiness and Grace","So let our lips and lives express",so_let_our_lips_and_lives_express,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXVII,"Holiness and Grace",,,,,,,,English,,
"The Christian Warfare","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLV,"The Christian Warfare",,,,,,,,English,,
"Death and Eternity","Stoop down, my thoughts, which use to rise",stoop_down_my_thoughts_that_use_to_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXV,"Death and Eternity",,,,,,,,English,,
"Christ's Intercession","The great Redeemer's gone",well_the_redeemers_gone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXVIII,"Christ's Intercession",,,,,,,,English,,
"Invitation to the gospel-feast","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.LXIV,"Invitation to the gospel-feast",,,,,,,,English,,
