displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t28,,,,,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t29,,,,,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t30,,,,,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t31,,,,,,,,,English,,
"How solemn are the words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t32,,,,,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t33,,,,,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t34,,,,,,,,,English,,
"Bring the tithes into the storehouse","Bring the tithes into the storehouse",bring_the_tithes_into_the_storehouse,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t35,,,,,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t36,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t37,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t38,,,,,,,,,English,,
"In the silent midnight watches","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t39,,,,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t40,,,,,,,,,English,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t41,,,,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t42,,,,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t43,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t44,,,,,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t45,,,,,,,,,English,,
"Today, if you will hear his voice","Today, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t46,,,,,,,,,English,,
"Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t47,,,,,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t48,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t49,,,,,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t50,,,,,,,,,English,,
