hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,SHSS1809,H.CCCVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,SHSS1817,H.CCCVIII,,,,,,,,,English,"New Selec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Christ the Believer's Song","Ye saints of the Lord, rejoice in your King",ye_saints_of_the_lord_rejoice_in_your,SHPW1844,568,"Christ the Believer's Song",,"W. Gadsby",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,SHAD1831,531,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,SHBA1816,d506,,,"John Newton",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,SSPC1818,89,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,SSPC1812,89,,,Watts,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,AMEC1984,336,"Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",,"Edith W. Ming, 1932-","11.8.11.8 with refrain","IF GOD BE FOR US",if_god_be_for_us_ming,53321121765511117125,English,"Hymns of South Africa","Hymns of South Africa; Trans. and notated by Edith W. Ming"
"Ambassador Hymnal: for Lutheran worship","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,AH1994,380,"Rejoice in the Lord Always",,,,"7.7.7.7 with refrain","REJOICE IN THE LORD",rejoice_anonymous,51111232133212315333,English,"Philippians 4:4",Anonymous
"American Sunday School Hymn Book. 2nd ed.","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,ASS1860,a78,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,ASS1860a,aa78,,,,,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,HON2008,636,,,Unknown,Unknown,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
"Apples of Gold in Pictures of Silver","Sing to the Lord, and rejoice in his name","Sing to the Lord, and rejoice in his name",sing_to_the_lord_and_rejoice_in_his_name,AGPS1867,d209,,,"Fanny J. Crosby",,,,,,English,,
"Asaph: or, The Choir Book","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,ATCB1861,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Asaph: or, The Choir Book","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,ATCB1861,d345,,,"John H. Hopkins",,,,,,English,,
"Baptist Hymn Book","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,BHB1847,a161,,,Newton,,,,,,English,,
"Baptist Hymnal 1991","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,BH1991,433,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Baptist Hymnal 2008","Rejoice in the Lord Always","Rejoice in the Lord always: again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,BH2008,586,"Rejoice in the Lord Always",,,Unknown,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Beautiful Songs for Sunday Schools","'Tis only a cloud passing o'er","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,BSSS1887,d105,,"'Tis only a cloud passing o'er","Maria Straub",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","'Tis only a cloud passing over the way","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,BS1887,106,"'Tis only a cloud passing over the way",,"Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Sweetest Music Bring","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,BS41917,75,"Sweetest Music Bring",,,"C. Harold Lowden",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_lowden,53162171353132123217,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Sweetest music bring","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,BSSP1924,d239,"Sweetest music bring",,"John H. Hopkins",,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BSCS1890,45,,,,"Fred. A. Fillmore",,"PRAISE GOD WITH HARP",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BSCS1897,45,,,,"Fred. A. Fillmore",,"PRAISE GOD WITH HARP",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Boundless Joy","O rejoice and sing","O rejoice in the Lord, Worthy praise",o_rejoice_in_the_lord_worthy_praise,BJ1933,d98,"O rejoice and sing","Sing, O sing of the King","James Rowe",,,,,,English,,
"Calvary Hymns","Rejoicing In the Lord","In the Lord I am evermore rejoicing",in_the_lord_i_am_evermore_rejoicing,CH1925,307,"Rejoicing In the Lord","Rejoice in the Lord, O soul of mine","James Rowe","P. B. Jones",,"[In the Lord I am evermore rejoicing]",in_the_lord_i_am_evermore_jones,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord, O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,CTCC1873,C12,,,,,,,,,English,"""S. S. Hymnal""  p. 49",
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Rejoice, believers, in the Lord","Rejoice, believers, in the Lord",rejoice_believer_in_the_lord,CHTB1870,480,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CHAW1823,414,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CP4P1817,WP33a,,,,,,,,,English,,
"Christian Worship: Psalter","In Your Strength, O LORD","The king rejoices in your strength, LORD",the_king_rejoices_in_your_strength_lord,CWP2021,21A,"In Your Strength, O LORD","In your strength, O LORD",,"Andrew Moore",,"[The king rejoices in your strength, LORD]",in_your_strength_o_lord_the_king_moore,1245657,English,,
"Christian Worship: Psalter","Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",EELACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CCBC1860,180,,,,,,BECKER,becker_51765,,English,,
"Church Family Worship","O be glad in the Lord and rejoice","O be glad in the Lord and rejoice",o_be_glad_in_the_lord_and_rejoice,CFW,443,,,,,"9.9.9.9 D",,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CHCH1876,820,,,"J. Newton",,,,,,English,,
"Church Hymn Book . 3rd ed.","Rejoice ye in the Lord","Rejoice ye in the Lord",rejoice_ye_in_the_lord,CHB31850,d419,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Rejoice ye in the Lord!","Rejoice ye in the Lord!",rejoice_ye_in_the_lord,CHBC1816,XV,,,,,6.6.8.6,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CHBC1816,P.XXXIII.I,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Rejoice in the Lord, ye Christians","Rejoice in the Lord, ye Christians",rejoice_in_the_lord_ye_christians,CHBC1838,31,,,"Paul Henkel",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CMCP1833,d876,,,"John Newton",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,CM1858,797,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPPP1823,23,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Rejoice, ye righteous! in the Lord","Rejoice, ye righteous! in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPPH1858,P33a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPPH1843,P33a,"Works of Creation and Providence",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Rejoice, ye righteous! in the Lord","Rejoice, ye righteous! in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPPH1847,P33a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CPDW1845,31,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CPDW1845,543,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHUC1871,d586,,,"John Newton",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CHUC1871,d589,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Anglican Hymns Old and New","Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,CAH2000,578,"Rejoice in the Lord always",,Unknown,"Unknown; Christopher Tambling",,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
"Complete Mission Praise","Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,CMP2000,577,"Rejoice in the Lord always",,,,,"[Rejoice in the Lord always, and again I say rejoice]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CHTB1856,619,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Service Book for the Armed Forces","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,DSBA1950,d248,,,"John H. Hopkins",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,DWIP1786,62b,"Works of Creation and Providence",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,DWIP1787,62b,"Works of Creation and Providence",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Rejoice, ye Righteous, in the Lord","Rejoice, ye Righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,DWIP1785,XXXIIIa,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Rejoice, ye righteous in the lord","Rejoice, ye righteous in the lord",rejoice_ye_righteous_in_the_lord_this_wo,DWIP1790,70,,,,,8.6.8.6,,,,English,,
"Echoes from Glory","Rejoice in the Lord","Rejoice in the Lord, I say rejoice",rejoice_in_the_lord_i_say_rejoice,EG1893,103,"Rejoice in the Lord","Rejoice, rejoice","B. E. W.","B. E. Warren",,"[Rejoice in the Lord, I say rejoice]",rejoice_in_the_lord_i_say_rejoice,1233335321U11D5566U1,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",yes_i_will_rejoice_rejoice_in_the_lord,EGGS1887,d303,,,"Ralph E. Hudson",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Rejoice in the Lord","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,ES1894,66,"Rejoice in the Lord",,"Marianne Hearn","Frank N. Shepperd",,"[Rejoice in the Lord! there is light in the dwelling]",rejoice_in_the_lord_there_is_shepperd,51111112322114444336,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Rejoice, ye rigthteous, in the Lord","Rejoice, ye rigthteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,EMTS1839,81a,,,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 33","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,FP2023,33,"Psalm 33",,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,FSHB1862,216,,,,,,,,,English,,
"Glory and Praise (3rd. ed.)",Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Let your heart rejoice in the Lord]",let_your_heart_rejoice_massofajoyfulhea,51233432143231512334,English,,"<cite>Mass of a Joyful Heart</cite>"
"Good News in Song. Rev. ed.","Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",yes_i_will_rejoice_rejoice_in_the_lord,GNSR1891,d218,,,"Ralph E. Hudson",,,,,,English,,
"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)","Rejoice in the Lord","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,GWEE1882,86,"Rejoice in the Lord","Tis only a cloud passing over the way","Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"Gospel Hymns","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,GH1871,d297,,,"John Newton",,,,,,English,,
"Gospel Hymns No. 5","If God be for Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,GH51887,9,"If God be for Us","If God be for us","G. M .J.","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"Gospel Hymns Nos. 1 to 6","If God Be for Us","Rejoice in the Lord, O let His mercy, cheer",rejoice_in_the_lord_o_let_his_mercy_chee,GH161894,278,"If God Be for Us","If God be for us","G. M .J.","James McGranahan",,"[Rejoice in the Lord, O let His mercy, cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","If God be for us","Rejoice in the Lord, O let his mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,GH561892,9,,"If God be for us","G. M .J.",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,GPUM1899,104,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HTBC1878,d597,,,"John Newton",,,,,,English,,
