displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,248b,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,266,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Choice Selection of Hymns. 6th ed.",CSH61843,d271,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d276,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d291,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,297,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d317,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d325,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns",SoH1833,d326,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d331,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,345,,,Doddridge,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,358,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d366,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Harmonia Sacra. 14th ed.",HS141871,d368,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d369,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d374,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,396,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,405,,,,,8.8.8.8,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d458,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,458,,,,,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,458,,,,,8.8.8.8,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,479,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,479,,,"Philip Doddridge",,,,,,English,,
