displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador","Henos en tus huestes, Señor","Por tu rica gracia",quien_esta_en_las_huestes,Spanish,"Frances R. Havergal",,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",1
"Here in Thy Name, Eternal God","Here in Thy name, eternal God","Here in Thy Name, Eternal God",,here_in_thy_name_eternal_god,English,"James Montgomery",8.8.8.8,,106
"Heal Our Land","[Heal Our Land]","Heal Our Land",,heal_our_land,English,"Tom Brooks; Robin Brooks",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
"Heal Their Land","[Heal Their Land]","Heal Their Land",,heal_their_land,English,"Ron Kenoly",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"Helpless and guilty","Ah, how shall fallen man","Helpless and guilty",,ah_how_shall_fallen_man,English,,6.6.8.6,,156
"He's Got the Whole World","He's got the whole world in his hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"Afro-American spiritual",60
"He Knows","I know not what awaits me","He Knows","Where He may lead me I&#8217;ll follow",i_know_not_what_awaits_me_god_kindly,,"Mary G. Brainard; P. P. B.",7.6.8.6.8.6.8.6.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Knows)",38
"""He Knoweth the Way that I Take""","I know not, the way is so misty","""He Knoweth the Way that I Take""",,i_know_not_the_way_is_so_misty_the_joys,,,,,12
"""He knoweth our frame""","Yes, he knows the way is dreary","""He knoweth our frame""",,yes_he_knows_the_way_is_dreary,English,"Frances R. Havergal",,,12
"He knoweth the way","Thy way, not mine, O Lord","He knoweth the way",,thy_way_not_mine_o_lord,,Bonar,,,401
"He Knoweth the Way","O Lord, Thou art my King","He Knoweth the Way","He knoweth the way that I take",o_lord_thou_art_my_king,English,"Mac Lynch, 1953-",Irregular,,1
"He Knoweth the Way that I Take","He knoweth the way that I take","He Knoweth the Way that I Take","The way that I take he knoweth",he_knoweth_the_way_that_i_take,English,"Rev. Elisha A. Hoffman",,,2
"Here at thy cross, my dying God","Here at thy cross, my dying God",,,here_at_thy_cross_my_dying_god,English,"Isaac Watts",8.8.8.8,,115
"Hear the Turmoil of the Nations","Hear the turmoil of the nations","Hear the Turmoil of the Nations",,hear_the_turmoil_of_the_nations,,"Carl P. Daw Jr.","8.7.8.7 D","based on Psalm 2",1
"Hear me when I call","Hear me when I call",,,hear_me_when_i_call_o_god_my_right_chant,,,,,1
"Hear Me When I Call","Hear me when I call, O God, my righteousness","Hear Me When I Call",,hear_me_when_i_call_o_god_my_teddlie,English,"Tillit S. Teddlie",11.11.11.12,,2
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness","Hearing of Prayer; or God our Portion, and Christ our Hope",,o_god_of_grace_and_righteousness_hear_an,English,,,,40
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer","Hear, O LORD, My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"Hear, My Words, O Lord","Hear my words, O Lord","Hear, My Words, O Lord",,hear_my_words_o_lord,,"Greg Scheer",,,1
"Hear My Words, O LORD","Hear my words, O LORD my God","Hear My Words, O LORD",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<cite>The Psalter,</cite>, 1912, alt.",24
"Hear My Words, O Gracious LORD","Hear my words, O gracious LORD","Hear My Words, O Gracious LORD",,hear_my_words_o_gracious_lord_know,English,,7.7.8.7,"Crown and Covenant Publications, alt.",1
"Hear My Words, O Gracious Lord","Hear my words, O gracious Lord","Hear My Words, O Gracious Lord",,hear_my_words_o_gracious_lord_to_my,,,7.7.7.7,"<i>The Psalter,</i> 1912; alt. 1950",2
"Healer of Our Every Ill","LORD, do not rebuke me in your anger","Healer of Our Every Ill","Healer, or our ev'ry ill",lord_do_not_rebuke_me_in_your_anger_6,English,"Marty Haugen",,,1
"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa, b. 1933",,,26
"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me",,in_the_stars_his_handiwork_i_see,English,"Ralph Carmichael",,,15
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished","Help, LORD, for Those Who Love Your Truth",,help_lord_for_those_who_love_your_truth,English,"Marie J. Post",11.10.11.10,,1
"Help Us, O Lord, For None Remain That Love You","[Help Us, O Lord, For None Remain That Love You]","Help Us, O Lord, For None Remain That Love You",,help_us_o_lord_for_none_remain_that_love,English,"David T Koyzis",11.10.11.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Help, Lord, for Those Who Love Thee Fail","Help, Lord, for those who love Thee fail","Help, Lord, for Those Who Love Thee Fail",,help_lord_for_those_who_love_thee_fail,English,,8.8.8.8,,2
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",,,help_lord_for_men_of_virtue_fail,English,,8.6.8.6,,50
"Help, Lord; the godly Man decays","Help, Lord; the godly Man decays",,,help_lord_the_godly_man_decays,English,,,,1
"Help, LORD, Because the Godly Ones Have Vanished","Help, LORD, because the godly ones have vanished","Help, LORD, Because the Godly Ones Have Vanished",,help_lord_because_the_godly_ones_have,English,,11.10.11.10,"OPC/URCNA 2016",1
"Help. Lord. for good and godly men","Help. Lord. for good and godly men",,,help_lord_for_good_and_godly_men,English,"T. S.",,,2
"Help, Lord, because the godly man","Help, Lord, because the godly man",,,help_lord_because_the_godly_man,English,,8.6.8.6,,6
"Herr, wer wird wohnen in deiner Hütt'","Herr, wer wird wohnen in deiner Hütt'",,,herr_wer_wird_wohnen_in_deiner_huett,German,,,,2
"Help in God alone","How long wilt thou forget me?","Help in God alone",,how_long_wilt_thou_forget_me_lord_must_i,,,,Scotch,26
"He who does justice will live","He who does justice will live",,,he_who_does_justice_will_live,English,,,,3
"Hear, O Lord, My Plea for Justice (Psalm 17)","Hear, O Lord, my plea for justice","Hear, O Lord, My Plea for Justice (Psalm 17)",,hear_o_lord_my_plea_for_justice,English,"Michael Morgan",8.7.8.7,,1
"Hear, O My Lord, Regard My Cry","Hear, O my LORD, regard my cry","Hear, O My Lord, Regard My Cry",,lord_hear_the_right_regard_my_cry_my_pr,English,,8.6.8.6.8.8.8.8,"<cite>The Psalter</cite>, 1912",7
"He Will Hide Me","When the storms of life are raging","He Will Hide Me","He will hide me, He will hide me",when_the_storms_of_life_are_raging_tempe,,"Mary E. Servoss",8.7.8.7.8.8.8.7,"Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)",57
"He Bowed the Heavens Also and Came Down","He bowed the heavens also and came down","He Bowed the Heavens Also and Came Down",,he_bowed_the_heavens_also_and_came_down,English,,10.8.10.5.4,,1
"""He careth""","How gentle God's commands!","""He careth""",,how_gentle_gods_commands,English,"Philip Doddridge",,,664
"Heaven and earth, and  sea, and air","Heaven and earth, and  sea, and air",,,heaven_and_earth_and_sea_and_air_all_the,,"Joachim Neander (1650-1680)",7.7.7.7,,37
"Heaven and Earth and Sea and Air","Heaven and earth and sea and air","Heaven and Earth and Sea and Air",,heaven_and_earth_and_sea_and_air_gods_e,English,"Joachim Neander, 1650-1680; Frances Elizabeth Cox, 1812-1897",,"From Psalm 19",7
"Hear Now, God's Own People (Zhu bai-xing dang qing-ting)","Zhu bai-xing dang qing-ting (Hear now, God's own people)","Hear Now, God's Own People (Zhu bai-xing dang qing-ting)",,zhu_baixing_dang_qingting,"English; Mandarin","Bai-mei Tang",,,1
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought","He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1269
"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,"English; Spanish","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"He Leadeth Me","The Lord's my Shepherd, I'll not want","He Leadeth Me","He leadeth me, He leadeth me",the_lords_my_shepherd_ill_not_want_rous,English,,,,568
"Herren han er min Hyrde god","Herren han er min Hyrde god",,,herren_han_er_min_hyrde_god,Norwegian,"Anders Arrebo",,,7
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",,,israels_shepherd_guide_me_feed_me,,,,,68
"He will walk beside us","Brother, is your face toward the Canaan of rest?",,"He will walk beside us",brother_is_your_face_toward_the_canaan_o,English,,,Selected,3
"He Will Lead Us","Don't you hear him sweetly calling?","He Will Lead Us","Let us round the standard rally",dont_you_hear_him_sweetly_calling,English,,,"Words from ""Guide to Holiness""",8
"Herr, du mein Gott (You Are My God)","Herr, du mein Gott, du bist gut! ","Herr, du mein Gott (You Are My God)",,herr_du_mein_gott_du_bist_gut,"English; French; German; Spanish","Helga Poppe; Larry Tyree, 1953-; Ervelyne Bernard, 1973-",7.7.10.11,"English tr.: Community of Christ",1
Hetome-Ma'heo'o,"Hetome-Ma'heo'o HEYEHE",Hetome-Ma'heo'o,"AHEYEHEYE AHEYEHEYEHEYEHE",hetome,Cheyenne,"Maude Fightingbear",,,1
"He Will Hide Me","In the secret of his presence He will hide me","He Will Hide Me","He will hide me",in_the_secret_of_his_presence_he_will_hi,,"F. J. Crosby",,,2
"Hear, O LORD; I cry with my voice","Hear, O LORD; I cry with my voice",,,hear_o_lord_i_cry_with_my_voice_chant,,,,,1
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face","Here, O Our Lord, We See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,314
"Hevenu shalom alaychem (La paz esté con nosotros)","Hevenu shalom alaychem (הֱבֵאנוּ שָׁלוֹם עֲלֵכֶם)","Hevenu shalom alaychem (La paz esté con nosotros)",,hevenu_shalom_aleychem,"English; Hebrew; Spanish","Cesáreo Gabaráin",,"Jerusalem Talmud",6
"Health, Sickness, and Recovery","Firm was my health, my day was bright","Health, Sickness, and Recovery",,firm_was_my_health_my_day_was_bright,English,,,,72
"He Is My Refuge","He is my refuge, my fortress","He Is My Refuge",,he_is_my_refuge_my_fortress_my_god,English,,,,1
"Herr! wie du willt, so schicks mit mir","Herr! wie du willt, so schicks mit mir",,,herr_wie_du_willst_so_schicks_mit_mir,German,"C. Melissander, (Bienemann), 1540-1591",,,49
"He's blest, whose Sins have Pardon gained","He's blest, whose Sins have Pardon gained",,,hes_blest_whose_sins_have_pardon_gained,English,,,,34
"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",,,hes_blessed_who_has_thy_pardon_gained,English,,8.8.8.8,"Tate & Brady",10
"He Will Guide Me","O the blessed Holy Spirit","He Will Guide Me","Shout His praises on the hilltops",o_the_blessed_holy_spirit,English,"Lodema A. Lyon",,,2
"Hear His Voice Calling You","Helpless, I cried to the Lord and He heard me","Hear His Voice Calling You","Today, today",helpless_i_cried_to_the_lord_and_he_hear,English,,,,4
"He Was There All the Time","Time after time I went searching for peace","He Was There All the Time","He was there all the time",time_after_time_i_went_searching_for_pea,English,"Gary S. Paxton",,,4
"Here I can firmly rest","Here I can firmly rest",,,here_i_can_firmly_rest,,,6.6.8.6,,62
"Hear Us, Heavenly Father","Hear us, Heav'nly Father","Hear Us, Heavenly Father",,hear_us_heavenly_father_while_on_thee,English,,6.5.6.5,,5
"He Put a New Song","[He Put a New Song]","He Put a New Song",,he_put_a_new_song,English,"Gerrit Gustafson",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"Here Am I, Lord","Long had I waited for you, O Lord","Here Am I, Lord","Here am I, Lord, that you send me",long_had_i_waited_for_you_o_lord,English,"Timothy Valentine, S.J., b. 1959",,,1
"Heavenly Message","Heavenly message, brought by an angel","Heavenly Message","Mary we hail you, full of God's favour",heavenly_message_brought_by_an_angel,English,"Paul Gibson (1932-)","10.9.10.10 with refrain",,1
"Here I Am","Here I am, Lord","Here I Am",,here_i_am_lord_here_i_am,English,,4.3.6,,3
"Here am I, Lord; I come to do your will","I waited, I waited for the Lord",,"Here am I, Lord; I come to do your will",i_waited_i_waited_for_the_lord,English,,,,11
"Here I am, O Lord, to do your will","Here I am, O Lord, to do your will",,,here_i_am_o_lord_to_do_your_will,English,,,,1
"Here am I, O Lord; I come to do your will","Here am I, O Lord; I come to do your will",,,here_am_i_o_lord_i_come_to_do_your,English,,,,1
"He Thinks of Me","I waited for the Lord my God","He Thinks of Me","O, He thinks of me",i_waited_for_the_lord_my_god_yea_pat,English,,,,8
"Here Am I, Lord: Psalm 40 (Aquí Estoy, Señor: Salmo 40 (39))","I have waited, waited for the LORD (Yo esperaba co ansia al Señor)","Here Am I, Lord: Psalm 40 (Aquí Estoy, Señor: Salmo 40 (39))","Aquí estoy, Señor",i_have_waited_waited_for_the_lord,"English; Spanish",,,,1
"Here I Am, O God: Psalm 40","I waited for the Lord","Here I Am, O God: Psalm 40","Here I am, O God",i_waited_for_the_lord_and_my_maker,English,"Steven C. Warner",,,1
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,174
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,,"Henry J. Zelley; H. L. G.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)",81
"He took my Feet out of the Mire and Clay","I'm sometimes up and sometimes down","He took my Feet out of the Mire and Clay","I'm so glad, I'm so glad, yes, I'm do glad",im_sometimes_up_and_sometimes_down_he_t,English,Unknown,8.8.8.8,,1
"He Took My Feet from the Miry Clay","He took my feet from the miry clay","He Took My Feet from the Miry Clay","I can tell the world about this",he_took_my_feet_from_the_miry_clay,English,,Irregular,"Traditional Spiritual",7
"He Took Me Out of the Pit","He took me out of the pit","He Took Me Out of the Pit",,he_took_me_out_of_the_pit,English,"James Fitch",,,8
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,,"L. B. B.","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)",197
"He Gave Me a Song","He took my burdens all away","He Gave Me a Song",,he_took_my_burdens_all_away,English,"Alton H. Howard",,,2
"He's bless'd whose tender Care","He's bless'd whose tender Care",,,hes_blest_whose_tender_care,English,,,,2
"Heal My Soul, for I Have Sinned","Blessed are those who have regard for the weak","Heal My Soul, for I Have Sinned","Heal my soul, for I have sinned against you",blessed_are_those_who_have_regard_for,English,"P. A. Smith",,,1
"Heal My Soul","How blessed are those who consider the poor","Heal My Soul","Heal my soul, for I have sinned against you",how_blessed_are_those_who_consider,English,"P. A. Smith",,,1
"He Holds My Hand","He holds my hand","He Holds My Hand",,he_holds_my_hand_jesus_holds_my,English,"N. J. C.",,,5
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",,,hearken_lord_to_my_complaints,,,,,28
"Hear me, O Lord! in my distress","Hear me, O Lord! in my distress","Hear me, O Lord! in my distress",,hear_me_o_lord_in_my_distress_hear_me_in,English,"James Montgomery",8.8.8.8,,11
"Herr, höre mein gebet","Herr, höre mein gebet",,,herr_hoere_mein_gebet_um_deiner_wahrheit,German,,,,17
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",,,herr_gott_dich_loben_wir_fuer_deine_gros,German,"J. Frank, 1618-1677",,,15
"He shall the broken heart repair","He shall the broken heart repair",,,he_shall_the_broken_heart_repair,,"Christopher Smart, 1722-71",,,1
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"Heralds of creation! cry","Heralds of creation! cry","Heralds of creation! cry",,heralds_of_creation_cry,English,"James Montgomery",7.7.7.7,,43
"Hear this all People, and give Ear","Hear this all People, and give Ear",,,hear_this_all_people_and_give_ear_all_ye,English,,,,1
"Hear this all people, all give ear","Hear this all people, all give ear",,,hear_this_all_people_and_give_ear_newen,English,,,,3
"Hear This, All You Peoples","Hear this, all you peoples; listen","Hear This, All You Peoples",,hear_this_all_you_peoples_listen,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Hear this, all people and give ear","Hear this, all people and give ear",,,hear_this_all_people_and_give_ear_scott,English,,8.6.8.6,,7
"Hear This, All Ye People, hear","Hear this, all ye people, hear","Hear This, All Ye People, hear",,hear_this_all_ye_people_hear_earths_inha,English,,7.7.7.7,"<cite>The Psalter</ctie>, 1912",13
"Hear, O My People, I Will Speak","Hear, O My people, I will speak","Hear, O My People, I Will Speak",,hear_o_my_people_i_will_speak,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",1
"He is Calling Now","O sinner, will you listen","He is Calling Now","The Saviour is calling, O sinner, for thee",o_sinner_will_you_listen_to_the_redeemer,English,"B. E. W.",,,1
"He Reigns Evermore","O praise the Lord, ye nations all","He Reigns Evermore","O praise the Lord, our mighty King",o_praise_the_lord_ye_nations_all,,"Fanny J. Crosby",,,1
"Healing in Its Wings","O, Father, I do sin, and my heart breaks deep within","Healing in Its Wings",,o_father_i_do_sin,English,"Glenda B. Schales",,,1
"Healing Grace","Merciful God and Father","Healing Grace",,merciful_god_and_father,English,"Gary Sadler, 1954-; John Chisum, 1958-",,,2
"Herr, ein Häuflein Deiner Kinder","Herr, ein Häuflein Deiner Kinder",,,herr_ein_hauflein_deiner_kinder,German,,,,9
"Herr Jesu Christ, du höchstes gut","Herr Jesu Christ, du höchstes gut",,,herr_jesu_christ_du_hoechstes_gut_du_bru,German,"B. Ringwaldt, 1531-1598",,,81
"Hear the Fool","Hear the fool saying loud and long","Hear the Fool","All have sinned, all have turned aside",hear_the_fool_saying_loud_and_long,,"Bev Herrema","8.7.8.5 with refrain",,3
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,8.6.8.6,,5
"Heroic Faith","O God, be merciful to me","Heroic Faith",,o_god_be_merciful_to_me_for_men_no,English,,8.6.8.6,,3
"Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air","Heaven and Earth, and Sea and Air",,heaven_and_earth_and_sea_and_ai_marshall,English,"Joachim Neander; Madeleine Forell Marshall",7.7.7.7,,1
"Hear My Cry","Hear my cry, O God; O listen to my prayer","Hear My Cry",,hear_my_cry_o_god_listen_to_my_vandyke,English,"Richard E. VanDyke",,,1
"Hear my cry, O GOD; attend to my prayer","Hear my cry, O GOD; attend to my prayer",,,hear_my_cry_o_god_attend_unto_my_chant,,,,,8
"Hear My Cry","[Hear My Cry]","Hear My Cry",,hear_my_cry,English,,,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn",4
"He only my salvation is","My soul with expectation doth depend on God",,"He only my salvation is",my_soul_with_expectation_doth,English,,8.6.8.6,,19
"Hear My Voice, O God, in My Compaint","Hear my voice, O God, in my complaint","Hear My Voice, O God, in My Compaint",,hear_my_voice_o_god_in_my_complaint_guar,English,,9.9.9.9,"<i>The Book of Psalms for Singing</i>, 1975, alt.",2
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,,"David Landegent",10.10.10.10,,2
"Hear Me, My God","Hide me from the conspiracy of the wicked","Hear Me, My God","Hear me, my God, as I voice my complaint",hide_me_from_the_conspiracy_of_the,English,,,,2
"Hear, Lord, the Voice of My Complaint","Hear, Lord, the voice of my complaint","Hear, Lord, the Voice of My Complaint",,hear_lord_the_voice_of_my_complaint,English,,"8.6.8.6 D",,5
"Herr Gott, sei du gepriesen","Herr Gott, sei du gepriesen",,,herr_gott_sei_du_gepriesen,German,,,,10
"He'll Take You Through","In the midst of joy and blessing","He'll Take You Through","He&#8217;ll take you through, however you&#8217;re tried",in_the_midst_of_joy_and_blessing,,"J. V. R.","8.7.8.7.8.7.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hell_Take_You_Through); Gospel Publishing House, <i>Full Gospel Songs</i> (111)",9
"Hebrew missionaries","Almighty God of love","Hebrew missionaries",,almighty_god_of_love,English,,6.6.8.6,,23
"Help me, O God, and hear my cry","Help me, O God, and hear my cry",,,help_me_o_god_and_hear_my_cry,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8.8.8,,1
"Hear us, Lord, and save us","Hear us, Lord, and save us",,,hear_us_o_lord_and_save_us,,,,"Tr.: <cite>The Book of Common Prayer of the Episcopal Church</cite>",1
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last","He Shall Reign from Sea to Sea","He shall reign from sea to sea",o_church_of_christ_behold_at_last,,"A. J. Gordon",,,13
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan","8.8.7.7 D",,3
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_devout_attent,English,,,,20
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race","Hear Us, O Shepherd of Your Chosen Race",,hear_us_o_shepherd_of_your_chosen_race,English,"Bert Polman",10.10.10.10.10.10,,1
"Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",,,hear_israels_shepherd_like_a_flock,English,,8.6.8.6,,13
