displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre","Dicha Grande Es la del Hombre",,dicha_grande_es_la_del_hombre,Spanish,"T. M. Westrup",,"Basado en sl Salmo 1",19
"Dichoso el hombre (Blessed, blessed are they)","Dichoso el hombre (Blessed, blessed are they)",,,blessed_blessed_are_they,"English; Spanish",,,,1
"De eerste Psalm","Welzalig hĳ, die in der boozen rad","De eerste Psalm",,welzalig_hij_die_in_der_boozen_rad,Dutch,,,,1
"Día Feliz","Feliz momento en que escogí","Día Feliz","¡Soy feliz! ¡Soy feliz!",feliz_momento_en_que_escogi,Spanish,"T. M. Westrup",,,5
"Delight in the word","When quiet in my house I sit","Delight in the word",,when_quiet_in_my_house_i_sit,English,,,,93
"Der spötter strom reißt viele fort","Der spötter strom reißt viele fort",,,der_spotter_strom_reisst_viele_fort,German,"F. G. Klopstock, 1724-1803",,,13
"Doubts and Fears suppressed; or God our Defence from Sin and Satan","My God how many are my fears?","Doubts and Fears suppressed; or God our Defence from Sin and Satan",,my_god_how_many_are_my_fears,English,,,,47
"Domine quid","O Lord how are my foes increast","Domine quid",,o_lord_how_are_my_foes_increased_which,English,"T. S.",,,2
"Day is breaking in the sky","Day is breaking in the sky",,,day_is_breaking_in_the_sky,English,MacKellar,,,3
"Devout gratitude","See how the morning sun","Devout gratitude",,see_how_the_morning_sun,English,"Elizabeth Scott",6.6.8.6,,186
"Dedication to God, our Preserver","Serene I laid me down","Dedication to God, our Preserver",,serene_i_laid_me_down_beneath_his,English,Dwight,6.6.8.6,,49
"Dear Father God","Dear Father God","Dear Father God",,dear_father_god-1,English,"Jaroslav J. Vajda",,,1
"Divine Chastisement","Lord, rebuke me not in anger","Divine Chastisement",,lord_rebuke_me_not_in_anger,English,,,,7
"Domine ne in furore","Lord in thy wrath reprove me not","Domine ne in furore",,lord_in_thy_wrath_reprove_me_not,,"T. S.",,,2
"Divine Help in Affliction","In anger, Lord, rebuke me not","Divine Help in Affliction",,in_anger_lord_rebuke_me_not,,,,England,41
"Domine Deus meus","O Lord my God I put my trust","Domine Deus meus",,o_lord_my_god_i_put_my_trust,English,"T. S.",,,2
"Domine Deus noster","O God our Lord how wonderful","Domine Deus noster",,o_god_our_lord_how_wonderful,English,"T. S.",,,2
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)","Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,saen_suksan_wan_prachum_nii,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,1
"Divine judgments","Lord, thee I'll praise with all my heart","Divine judgments",,lord_thee_ill_praise_with_all_my_heart_a,English,,,,16
"Drink of the Fountain of Love","From out of love's mountain there's flowing a fountain","Drink of the Fountain of Love","Oh, come to the fountain, 'tis flowing today",from_out_of_loves_mountain_theres_flowin,English,"Sallie Keep Best",,,1
"Do Not Hide Yourself","In his arrogance the wicked man hunts down the weak","Do Not Hide Yourself","Do not hide yourself, O LORD",in_his_arrogance_the_wicked_man,English,,,,1
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",,,descend_from_heaven_immortal_dove,English,"Isaac Watts",8.8.8.8,,91
"Death gain to the faithful","Why should our tears in sorrow flow","Death gain to the faithful",,why_should_our_tears_in_sorrow_flow,English,,8.6.8.6,,130
"Dixit insipiens","There is no God as foolish men","Dixit insipiens",,there_is_no_god_as_foolish_men,English,"T. S.",,,2
"Domine quis","O Lord within thy Tabernacle","Domine quis",,o_lord_within_thy_tabernacle,English,"T. S.",,,2
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"Day after Day","Day after day, night after night","Day after Day",,day_after_day_night_after_night,English,"Lynn Bauman",,,1
"Do thou, just God, a just man's pray'r attend","Do thou, just God, a just man's pray'r attend",,,do_thou_just_god_a_just_mans_prayer_att,English,,,,1
"Diligam te Dom.","O God my strength and fortitude","Diligam te Dom.",,o_god_my_strength_and_fortitude,English,"T. S.",,,36
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength","Deliverance from Despair; or, Temptation overcome",,thee_will_i_love_o_lord_my_strength_my_r,English,,,,54
"Die himmel rühmen Gottes Ehre","Die himmel rühmen Gottes Ehre",,,die_himmel_ruehmen_gottes_ehre,German,,,,17
"Die morgensonne gehet auf","Die morgensonne gehet auf",,,die_morgensonne_gehet_auf,German,"G. P. Harsdörfer, 1607-1658",,,3
"Dein wort, o Höchster, ist vollkommen","Dein wort, o Höchster, ist vollkommen",,,dein_wort_o_hoechster_ist_vollkommen,German,"J. A. Cramer, 1723-1788",,,40
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción","¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; G. Paúl S. ",,"Basado en el Salmo 20:4, Filipenses 4:4",6
"Domine in virtute","O Lord how joyfull is the King","Domine in virtute",,o_lord_how_joyful_is_the_king,English,"T. S.",,,2
"David rejoic'd in God his strength","David rejoic'd in God his strength",,,david_rejoiced_in_god_his_strength,English,,8.8.8.8,,32
"Deus, Deus meus","O God my God, wherefore dost thou","Deus, Deus meus",,o_god_my_god_wherefore_dost_thou,English,"T. S.",,,3
"Dios mío, Dios mío (My God, my God)","All who see me deride me (Al verme, se bulan de mí)",,"Dios mío, Dios mío (My God, my God)",all_who_see_me_deride_me,,,,,7
"Dios Mío, Dios Mío","Dios mío, Dios mío (My God, my God)","Dios Mío, Dios Mío",,dios_mio_dios_mio_por_que_me_salmo22,"English; Spanish",,,,4
"Dominus regit me","The Lord is my shepherd; I shall not want","Dominus regit me",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Dominus regit me","The Lord is onely my support","Dominus regit me",,the_lord_is_only_my_support,English,"W. W.",,,4
"Dominus regit me","My shepherd is the living Lord","Dominus regit me",,my_shepherd_is_the_living_lord_nothing,English,"T. S.",,,3
"Dominus regit me","Waawanyaka mitawa kin, Itancan kin hee","Dominus regit me",,waawanyaka_mitawa_kin,Dakota,,,,2
"Der Herr, der aller enden","Der Herr, der aller enden",,,der_herr_der_aller_enden,German,"P. Gerhard, 1606-1676",,,25
"Der Herre ist mein treuer Hirt","Der Herre ist mein treuer Hirt",,,der_herre_ist_mein_treuer_hirt_halt_m,German,"Wolfgang Mosel",,,1
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",,,den_som_mig_foeder_det_er_gud_min_herre,Norwegian,"Clement Marot; Lobwasser; Ukjendt",,,6
"Dear Shepherd, You Are Love Divine","Dear Shepherd, You are Love divine","Dear Shepherd, You Are Love Divine",,dear_shepherd_you_are_love_divine,English,"Fenella Bennetts",,,1
"Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)","Dahil sa pagpanaw ng mahal sa buhay (Death steals like a thief and takes away those we love)","Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)",,dahil_sa_pagpanaw_ng_mahal,"English; Pilipino","Cirilo A. Rigos; Rolando S. Tinio; JM",,,1
"Down the Stream of Life","Down the stream of life we glide","Down the Stream of Life",,down_the_stream_of_life_we_glide,,"R. A. Gilchrist",,,2
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, Fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion",,Filipino,7
"Dwell in the House","[Dwell in the House]","Dwell in the House",,dwell_in_the_house,English,"Mark Masri",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Domini est terra","The earth is all the Lords, with all","Domini est terra",,the_earth_is_all_the_lords_with_all,English,"J. H.",,,2
"Dwelling with GOD","The earth forever is the Lord's","Dwelling with GOD",,the_earth_forever_is_the_lords,English,,,,36
"Declare His Glory","Our God is mighty, worthy of all praising","Declare His Glory","Declare His glory among the nations",our_god_is_mighty_worthy_of_all_praising,English,"E. Margaret Clarkson",,,2
"Divine Instruction","Where shall the man be found","Divine Instruction",,where_shall_the_man_be_found,English,,,,66
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre","Distress of Soul; or, Backsliding and Desertion",,mine_eyes_and_my_desire,English,,,,117
"Declare Me Innocent, O LORD","Declare me innocent, O LORD","Declare Me Innocent, O LORD",,declare_me_innocent_o_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Dwell in the House","One thing have I desired of the Lord","Dwell in the House",,one_thing_have_i_desired_of_jonesmurphy,English,"Gale Jones Murphy, b. 1954",,,1
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light","Delight in God's house and confidence in him",,thou_lord_my_safety_thou_my_light,English,,8.8.8.8,,7
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"Dominus illuminatio","The Lord is both my health & light","Dominus illuminatio",,the_lord_is_both_my_health_and_light,English,"J. H.",,,2
"Do not be afraid, I am with you","The Lord is my light and my help",,"Do not be afraid, I am with you",the_lord_is_my_light_and_my_he_grail1963,English,"The Grail",,,13
"Do Lord, O do Lord, O do remember me","You're my light and my salvation",,"Do Lord, O do Lord, O do remember me",youre_my_light_and_my_salvation,English,"John Carl Ylvisaker, b. 1937",,,1
"Die sonne senkt sich nieder","Die sonne senkt sich nieder",,,die_sonne_senkt_sich_nieder,German,"J. Z. L. Junkheim, 1729-1790",,,3
"Divine Assistance acknowledged","Blest be the Lord, who heard my prayer","Divine Assistance acknowledged",,blest_be_the_lord_who_heard_my_prayer,,Dwight,,,16
"Deep in My Heart There's a Gladness","Deep in my heart there's a gladness","Deep in My Heart There's a Gladness","Why do I sing about Jesus?",deep_in_my_heart_theres_a_gladness,English,"Albert A. Ketchum","8.7.8.7 with refrain",,25
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty","Divine Power in Manifestation",,now_unto_jehovah_ye_sons_of_the_mighty,English,,,,11
"Da gloria al Señor","Da gloria al Señor, de rodillas adórale","Da gloria al Señor",,da_gloria_al_senor_de_rodillas_adorrale,Spanish,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)",,,2
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing","Day of delight and beauty unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB (b. 1939)","10.7.10.7.10.10.9 D",,4
"Dicsérlek Uram tégedet","Dicsérlek Uram tégedet",,,dicserlek_uram_tegedet,Hungarian,,,,2
"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,,2
"Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)","Despunta el Alba",,morning_has_broken,Spanish,"Eleanor Farjeon, 1881-1965",,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>",93
"Defend me, Lord, from Shame","Defend me, Lord, from Shame",,,defend_me_lord_from_shame_tatebrady,English,,,,32
"Defend Me, Lord, from Shame","Defend me, Lord, from shame","Defend Me, Lord, from Shame",,defend_me_lord_from_shame_psalter,English,,"6.6.8.6 D",,4
"Deliverance form Death","To thee, O God of truth and love","Deliverance form Death",,to_thee_o_god_of_truth_and_love,English,,8.6.8.6,,13
"Die auf der erde wallen","Die auf der erde wallen",,,die_auf_der_erde_wallen,German,"G. B. Funk, 1734-1814",,,8
"Deliverance from Slander and Reproach","My heart rejoices in thy name","Deliverance from Slander and Reproach",,my_heart_rejoices_in_thy_name,English,,,,38
"Deliverance from Death","Into thine Hand, O GOD of Truth","Deliverance from Death",,into_thy_hand_o_god_of_truth,English,,,,25
"Dios, bendícenos","Dios, bendícenos al irnos","Dios, bendícenos",,dios_bendicenos_al_irnos,Spanish,"John Fawcett, 1740-1817",,,1
"Dark is the Night","Dark is the night, and cold the wind is blowing","Dark is the Night","With his loving hand to guide",dark_is_the_night_and_cold_the_wind,English,"Fanny J. Crosby",,,16
"Daily be my Guide","Daily be my guide, O Savior","Daily be my Guide","Daily be my guide, O Savior",daily_be_my_guide_o_savior,English,"Jennie Wilson",,,1
"Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)","Dichoso el pueblo que el Señor se escogió (Blessed the people the Lord has chosen)",,,dichoso_el_pueblo_que_el_senor,"English; Spanish",,,,3
"De Su Alto Solio Celestial","De su alto solio celestial","De Su Alto Solio Celestial",,de_su_alto_soli_celestial,Spanish,"Juan N. de los Santos",,,3
"Drink in the Richness of God","I will never stop thanking God","Drink in the Richness of God","Drink in the richness of God",i_will_never_stop_thanking_my_god,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",4
"Del alba al despuntar","Del alba al despuntar","Del alba al despuntar",,del_alba_al_despuntar,Spanish,"Edward Caswall; Anónimo",6.6.6.6.6.6,"<cite>Katolisches Gesangbuch</cite>",10
"Dixit injustus","The wicked with his works unjust","Dixit injustus",,the_wicked_with_his_works_unjust,English,"J. H.",,,2
