firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a498b,,,"R. Mant",,,,,,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"Church Hymnal",CH1886,51,,,,"Henry Leslie",,"[Son of God, to Thee I cry]",leslie_leslie,54365433212342334455,English,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,73,,,"R. Mant","T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,78,,,,"Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Son of God. to Thee I cry","Son of God, To Thee I Cry",son_of_man_to_thee_i_cry,"A Handy Book of Old and Familiar Hymns",HBOF1883,80,"Son of God, To Thee I Cry",,"Rev. Richard Mant",,,,,,English,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"The Chapel Hymnal with Tunes",CHT1882,129,,,"The Rt. Rev. R. Mant, D.D.","H. D. Leslie",,LITANY,leslie_leslie,54365433212342334455,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"The Book of Worship",BWUU1907,208,,,"Richard Mant",,7.7.7.7.7.7,,,,,,
"Son of God, to thee I cry","Son of God, to thee I cry",son_of_man_to_thee_i_cry,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,214,,,"R. Mant",,,,,,,,
"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,232,,,"Richard Mant",,,,,,English,,
"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,232,,,"Richard Mant",,,PRESBURG,pressburg_freylinghausen,17153217715674545171,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,247c,,,,,,,,,,,
"Son of God, to thee I cry","Lord, thy presence let me see",son_of_man_to_thee_i_cry,"The Riverdale Hymn Book",RHB1912,275,,"Lord, thy presence let me see","Richard Mant","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Son of God! to Thee I cry!","Son of God! to Thee I cry!",son_of_man_to_thee_i_cry,"School and Parish Hymnal: with tunes",SPH1892,281,,,"Richard Mant (1776-1848)","Richard Redhead (1820- )",,"REDHEAD (76)",redhead_no_76,112344311232211,English,,
"Son of God, to thee I cry","Son of God, to thee I cry",son_of_man_to_thee_i_cry,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,312,,,"R. Mant",Dykes,,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"The Evangelical Hymnal with Tunes",EHT1880,342,,,"Richard Mant",,,,,,,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,355b,,,,,,,,,English,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"Hymns of the Ages: for Public and Social Worship",HAPS1891,360,,,"Bp. R. Mant","Rev. Robert P. Kerr",,"ETERNAL ROCK",eternal_rock_kerr,33371434321232133224,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,360,,,"Bp. R. Mant",,,,,,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,363,,,,,,,,,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,447,,,"R. Mant",,,,,,,,
"Son of God, to Thee I cry","Son of God, to Thee I Cry",son_of_man_to_thee_i_cry,"Hymnal and Liturgies of the Moravian Church",HLMC1969,461,"Son of God, to Thee I Cry",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"In Excelsis: hymns with tunes for Christian worship",IEH1897,498a,,,"R. Mant",,,,,,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"In Excelsis: hymns with tunes for Christian worship",IEH1897,498b,,,"R. Mant",,,,,,English,,
"Son of God! to thee I cry","""Manifest thyself""",son_of_man_to_thee_i_cry,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,499,"""Manifest thyself""",,"Richard Mant",,,,,,English,,
"Son of God, to Thee I cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,500,,,"Bp. Richard Mant, 1776-1848",,,,,,English,,
"Son of God!  to thee I cry","""Manifest thyself""",son_of_man_to_thee_i_cry,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,540,"""Manifest thyself""",,"Richard Mant","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Son of God, to Thee I cry!","Son of God, to Thee I cry!",son_of_man_to_thee_i_cry,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,570,,,"Bp. Richard Mant, 1776-1848",,,,,,,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"Hymnal and Liturgies of the Moravian Church",HLMC1920,605,,,"Bishop Richard Mant, 1776-1848","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,735,,,,,,,,,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,872,,,"R. Mant",,,,,,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1083,,,"Richard Mant",,,,,,English,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1086,,,,,,,,,,,
"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1086,,,,,,ZADOC,zadoc_hastings,12321765123421712232,,,
"Son of God, to thee I cry","Son of God, to thee I cry",son_of_man_to_thee_i_cry,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1093,"Son of God, to thee I cry",,Mant,,,,,,,,
"Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1269,,,"Richard Mant, 1776-1848",,,,,,,,
"Son of God, to thee we cry","Son of God, to thee we cry",son_of_man_to_thee_i_cry,"Manual for the chapel of Girard College",MCGC1891,214,,,"Bishop R. Mant (1776-1848)",,,,,,English,,
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"Common Service Book of the Lutheran Church",LHTC1918,83,,,"Richard Mant","Christian I. La Trobe, (1758-1836)",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"The University Hymn Book",UHB1912,99,,,"Richard Mant (1776-1848)","Richard Redhead (1820-1901)",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"Anglican Hymn Book",AHB1868,124,,,,,7.7.7.7.7.7,,,,English,,
"Son of Man to Thee I cry","Son of Man to Thee I cry",son_of_man_to_thee_i_cry,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,325,,,"Bishop Man",,,"[Son of Man to Thee I cry]",verona_33232,33232112331234323554,English,,"Italian Melody"
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,399,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,399,,,"Richard Mant",,,,,,,,
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,408,,,,,7.7.7.7.7.7,,,,English,,
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Book of Praise",BoP1918,479,,,"Richard Mant, 1776-1848",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Adapted in Cooke and Denton's Hymnal, 1855","Johann Thommen's Chorale Book, 1745"
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"Church Hymns with Tunes",ChH1874,502,,,,,7.7.7.7.7.7,,,,English,,
"Son of Man, to thee I cry","Son of Man, to thee I cry",son_of_man_to_thee_i_cry,"Church Hymnal, Third Edition",ICH3,547,,,,,,,,,English,,
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,568,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"Cooke and Denton's ""Hymnal,"" 1853 (alt. and arr. in)",
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,568,,,"Bishop Richard Mant",,7.7.7.7.7.7,,,,,,
"Son of Man, to thee I cry","Lord, thy presence let me see",son_of_man_to_thee_i_cry,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,578,,"Lord, thy presence let me see","Bishop Richard Mant",,,,,,,"Cooke and Denton Hyl.,1853, alt. and arr.",
"Son of Man, to Thee I cry","Son of Man, to Thee I Cry",son_of_man_to_thee_i_cry,"The Cyber Hymnal",CYBER,6220,"Son of Man, to Thee I Cry",,"Richard Mant","H. de la Haye Blackith, 1893",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"<cite>Holydays of the Church</cite>, 1828, Volume I, page 536 (“Sav­iour, Who Exalt­ed High”); re­cast in the Cook and Den­ton <cite>Hym­nal</cite>, 1853",
"Son of Man, to Thee we cry","Son of Man, to Thee we cry",son_of_man_to_thee_i_cry,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,100,,,"Bishop Richard Mant, D.D., 1776-1848",,,,,,,,
"Son of Man, to Thee we cry","Son of Man, to Thee we cry",son_of_man_to_thee_i_cry,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,133,,,"Bishop Mant",,,RATISBON,ratisbon,556711761534213,English,,German
"Son of Man, to thee we cry","Son of Man, to thee we cry",son_of_man_to_thee_i_cry,"Sursum Corda: a book of praise",SCW1898,519a,,,"Richard Mant",,,,,,,,
"Son of Man, to thee we cry","Son of Man, to thee we cry",son_of_man_to_thee_i_cry,"Sursum Corda: a book of praise",SCW1898,519b,,,"Richard Mant",,,,,,,,
