hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Songs for Service","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,NS4S1929,83,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,RGS1922,62,"I Shall Dwell Forever There","I shall walk the streets of the City of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,SRH0,57,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,S4M1913,109,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,S4M1949,109,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Songs for Service","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,S4S1918,32,"I shall dwell forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Songs of Conquest","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,SoC1912,25,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,SoT1916,51,"I Shall Dwell Forever There","I shall walk the streets of the City of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Standard Church Hymns and Gospel Songs","I shall walk the streets of the city of God","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,SCHG1930,d357,,"I shall walk the streets of the city of God","A. H. Ackley",,,,,,,,
"Tabernacle Hymns","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,TH1915,d75,"I shall dwell forever there","I shall walk the streets of the city of God","A. H. Ackley",,,,,,,,
"Tabernacle Hymns: No. 2","I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,TH21921,47,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,,,
"The Cyber Hymnal","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,CYBER,3049,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Alfred Henry Ackley","Bentley DeForest Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","I shall dwell forever there","When the night is o'er and the shadows past And eternal dawn dispels the gloom of earthly care",when_the_night_is_oer_and_the_shadows_pa,HRRH1915,d274,"I shall dwell forever there",,"A. H. Ackley",,,,,,,,
"The Message in Song Nos. 1 & 2","I shall walk the streets of the city of God","When the night is o'er and the shadows past And eternal dawn dispels the gloom of earthly care",when_the_night_is_oer_and_the_shadows_pa,MSN11914,d247,,"I shall walk the streets of the city of God","A. H. Ackley",,,,,,English,,
"The Tabernacle Hymns","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,TH1918,57,"I Shall Dwell Forever There","I shall walk the streets of the city of God","A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,,,
"The World Evangel","I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,WE1913,5,"I shall dwell forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Williston Hymns","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,WHYP1917,11,"I Shall Dwell Forever There","I shall walk the streets of the City of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,WWRS1915,135,"I Shall Dwell Forever There","I shall walk the streets of the City of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"World-Wide Revival Hymns: Unto the Lord","I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,WRH1914,69,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
