hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHCH1876,584,,,Drummond,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHPP1863,d20,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1878,d33,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1883,594,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1871,618,,,Drummond,,,,,,English,,
"Hymn Book for Christian Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HBCW1854,454,,,Drummond,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HBCW1864,a454,,,Drummond,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HCDA1846,773,,,"William H. Drummond",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HFCD1871,773,,,Drummond,,8.8.8.8,,,,English,,
"Hymns for Public Worship","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,HPW1845,460,,,Drummond,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,H4Co1853,746,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HCC61857,746,,,,,,,,,English,,
"Hymns for the Sanctuary","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,H4S1849,370,,,Drummond,,,,,,English,,
"Hymns of the Ages (3rd series)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HoA31865,155,,,"Drummond, 1585-1649",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,MHDS1870,a268,,,"William H. Drummond",,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,PHOS1867,255,,,"William H. Drummond",,,,,,,,
"Prayers and Hymns for the Church and the Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,PHCH1866,d30,,,"William H. Drummond",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,SPMR1830,186,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,SHTC1868,268,,,"William H. Drummond",,,,,,,,
"The Christian Psalmist","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CP1854,d32,,,"William H. Drummond",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,DHBC1844,318,,,Drummond,,,,,,,,
"The Gospel Hymnal","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,GH1880,d32,,,"William H. Drummond",,,,,,,,
"The Gospel Psalmist","Faith without Works is dead","As body when the soul has fled",as_body_when_the_soul_has_fled,GP1861,397,"Faith without Works is dead",,Drummond,,,,,,,,
