hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,BH1991,310,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Baptist Hymnal 2008","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,BH2008,439,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,BEH1907,192,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,BR2004,138,"Jesus, I Come",,"W. T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CS1944a,33,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Choice Hymns of the Faith","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CHoF1944,242,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Choice Light and Life Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CLLS1950,10,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Christian Hymnal (Rev. ed.)","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CHCH1959,300,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Christian Hymns: number two","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CH1948,121,"Jesus, I Come",,"W. T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Christian Praise","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CP1964,211,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Church Gospel Songs and Hymns","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CGSH1978,316,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,MBCH1953,237,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CHG1898a,275,"Jesus, I come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CHGS1898,275,"Jesus, I come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Church Service Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CSH1948,197,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Complete Mission Praise","Out of my bondage","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CMP2000,551,"Out of my bondage",,"William True Sleeper, 1840-1920","George Coles Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Crusade Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CS1954,121,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Crusader Hymns","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CH1966,68,"Jesus, I come",,"William T. Sleeper",,,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"El Himnario","Vengo, Jesús, a Ti","De servidumbre, noche y dolor",de_servidumbre_noche_y_dolor,EH1964,211,"Vengo, Jesús, a Ti",,"W. T. Sleeper; Geo. P. Simmonds","George C. Stebbins",,"JESUS I COME",jesus_i_come_stebbins,545321765171221,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De servidumbre, noche y dolor","De servidumbre, noche y dolor",de_servidumbre_noche_y_dolor,EHIE1931,433,,,"Gmo. B. Boomer; W. T. Sleeper","G. Stebbins",,"DE SERVIDUMBRE LIBRE",jesus_i_come_stebbins,545321765171221,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Tal Como Soy, Escalvo Del Mal","Tal como soy, esclavo del mal",tal_como_soy_esclavo_del_mal,NHP1955,51,"Tal Como Soy, Escalvo Del Mal",,"Ernesto Barocio; W. T. Sleeper","George C. Stebbins",,"[Tal como soy, esclavo del mal]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,EHOW1921,144,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Eternal Praise: for the Church and Sunday School","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,EPCS1917,78,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,FH21942,204,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Favorite Hymns of Praise","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,FHOP,295,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Favorite Hymns: Revised","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,FH1953,149,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,FSS1912,59,"Jesus, I Come",,"William T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Fellowship Hymns","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,FH1910,129,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,4HSS1936,122,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GSMH1906,CH275,"Jesus, I come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Good News Hymns: for use in Church and evangelistic services","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,GNH1914,6,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Gospel Hymns No. 5","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GH51887,14,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Gospel Hymns Nos. 1 to 6","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GH161894,281,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Gospel Melodies and Evangelistic Hymns","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GMEH1944,63,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Great Hymns of the Faith","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GHF1968,242,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Great Songs of the Church","Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GSoC1921,249,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Great Songs of the Church (Revised)","Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GSC1986,352,"Out of My Bondage",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Great Tabernacle Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,GTH1916,30,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hallowed Hymns, New and Old","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HHNO1908,155,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HHNO1911,155,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hallowed Hymns: New and Old","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HH1909,155,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Herald of Praise","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HoP1917,30,"Jesus, I come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Himnario Adventista del Séptimo Día","De escalvitud","De escalvitud, de noche y pesar",de_escalvitud_de_noche_y_pesar,HA2010,272,"De escalvitud",,"William T. Sleeper (1819-1904); Anónimo","George C. Stebbins (1846-1945)",,"[De escalvitud, de noche y pesar]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Himnario Adventista: para uso en el culto divino","De escalvitud","De escalvitud, de noche y pesar",de_escalvitud_de_noche_y_pesar,HACD1962,274,"De escalvitud",,,"Jorge C. Stebbins",,"[De escalvitud, de noche y pesar]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Himnario Bautista","Vengo, Jesús, a Ti","De mi tristeza y esclavitud",de_mi_tristeza_y_esclavitud,HB1978,187,"Vengo, Jesús, a Ti",,"William T. Sleeper","George C. Stebbins",,"JESUS I COME",jesus_i_come_stebbins,545321765171221,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Vengo, Jesús, a Ti","De mi tristeza y esclavitud",de_mi_tristeza_y_esclavitud,HAE1978,187,"Vengo, Jesús, a Ti",,"William T. Sleeper","George C. Stebbins",,"JESUS I COME",jesus_i_come_stebbins,545321765171221,Spanish,"Es traducción",
"Himnos de la Vida Cristiana","De Mi Tristeza","De mi tristeza y esclavitud",de_mi_tristeza_y_esclavitud,HdVC1939,66,"De Mi Tristeza",,,"Geo. C. Stebbins",,"[De mi tristeza y esclavitud]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Himnos de la Vida Cristiana","Vengo, Jesús, A Ti","De servidumbre, noche y dolor",de_servidumbre_noche_y_dolor,HdVC1967,316,"Vengo, Jesús, A Ti",,"W. T. Sleeper; Geo. P. Simmonds","George C. Stebbins",,"[De servidumbre, noche y dolor]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Hinário para o Culto Cristão ","Triste e Sombrio Foi Meu Viver","Triste e sombrio foi meu viver, longe de ti",triste_e_sombrio_foi_meu_viver_longe_de_,HPCC1991,450,"Triste e Sombrio Foi Meu Viver",,"Salomão Luiz Ginsburg; William True Sleeper","George Coles Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,Portuguese,,
"His Fullness Songs","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HFS1977,267,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"His Praise","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HP1916,212,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymnal of the Church of God","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HCG1971,186,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns and Sacred Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HSS1918,23,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns and Spiritual Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HSS1904,51,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HSSN1909,143,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns for the Family of God","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HFFG1976,401,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Hymns for the Living Church","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HFLC1974,267,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HBLC1916,103,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Faith","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HHOF1980,345,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Glory No. 2","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HoG21914,106,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Praise Number Two","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HPN21925,135,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HP121926,52,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HPCS1922,52,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of the Christian Life","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HoCL1936,250,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HOF1918,69,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HIVC1947,95,,,"W. T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Inspiring Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,IH1951,196,"Jesus, I Come",,"Wm. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,KS1921,79,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Life and Service Hymns","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,LSH1917,103,"Jesus, I come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Light and Life Songs No. 3","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,LLS31918,71,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Melodies of Praise","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,MoP1957,321,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,NBH1926,340,,,"W. T. Sleeper","Geo. C. Stebbins, 1846-",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Northfield Hymnal No. 2","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NH21916,369,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Northfield Hymnal No. 3","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NH31918,231,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NH1904,153,"Jesus, I Come","Jesus, I come, Jesus, I come","William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Old Fashioned Revival Hour Songs","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,OF1R1950,89,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Praise and Service Songs for Sunday Schools","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,PSSS1927,189,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Praise for the Lord (Expanded Edition)","Out of My Bondage (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,PFTL1997,529,"Out of My Bondage (Jesus, I Come)",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Praise! Our Songs and Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,POSH1979,314,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Psalter Hymnal (Blue)","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,BPsH,428,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins , 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
