displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,,,8.8.8.8,,66
"The New Robe","Jesus, Thy blood and righteousness","The New Robe",,jesus_thy_blood_and_righteousness,English,"J. Wesley; N. L. von Zinzendorf",,,499
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",,,256
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
"Yes, God is good: in earth and sky","Yes, God is good: in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"Eliza L. Follen",,,69
"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",,,o_love_how_deep_how_broad_how_high,English,Anon.,,"15th century",139
"O God of Love, O King of Peace","O God of Love, O King of Peace",,,o_god_of_love_o_king_of_peace,English,"H. W. Baker",,,243
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling",,,78
"O Father, Thou who givest all","O Father, Thou who givest all",,,o_father_thou_who_givest_all,English,"John Haynes Holmes",,,43
"All things are thine: no gift have we","All things are thine: no gift have we",,,all_things_are_thine_no_gift_have_we,English,"J. G. Whittier, 1807-1892",,,92
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",,,jesus_my_savior_brother_friend,English,"C. Wesley, 1707-1788",,,87
"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Dr. Philip Doddridge, 1702-1751",,,1700
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts 1674-1748",8.8.8.8,,462
"Happy The City","Happy the city, where their sons","Happy The City",,happy_the_city_where_their_sons,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",40
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",,,86
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"W. Cowper",,,515
Holiness,"Holy as thou, O Lord, is none",Holiness,,holy_as_thou_o_lord_is_none,English,,8.8.8.8,,75
"God's grace","Now to the Lord a noble song!","God's grace",,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts",,,330
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,,,,,455
"If on our daily course our mind","If on our daily course our mind",,,if_on_our_daily_course_our_mind,English,Keble,,,38
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,454
"The heav'ns declare Thy glory, Lord!","The heav'ns declare Thy glory, Lord!",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,592
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott, 177 -1832",,,123
"Almighty Father, who dost give","Almighty Father, who dost give",,,almighty_father_who_dost_give,English,"John H. B. Masterman",,,26
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",,,creations_lord_we_give_thee_thanks_that_,English,"William D. Hyde",,,44
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"C. Wesley, 1708-1788",,,346
"God of the morning, at Whose Voice","God of the morning, at Whose Voice",,,god_of_the_morning_at_whose_voice,English,"The Rev. I. Watts, D.D.",,,262
"What star is this, with beams so bright","What star is this, with beams so bright",,,what_star_is_this_withbeamssobright_more,English,,,,91
"Oh! for that flame of living fire","Oh! for that flame of living fire",,,o_for_that_flame_of_living_fire,English,,,,93
"Triumphant Sion! lift thy head","Triumphant Sion! lift thy head",,,triumphant_zion_lift_thy_head,English,,,,288
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",,,this_stone_to_thee_in_faith_we_lay,English,,,,83
"The God of heaven is pleased to see","The God of heaven is pleased to see",,,the_god_of_heaven_is_pleased_to_see,English,,,,26
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,439
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,English,"Isaac Watts",,,301
