hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CPHS1884,399,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CPHS1867,204,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHS1851,d392,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHS1831,d392,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHS1864,399,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHS1875,399,,,"Philip Doddridge",,,,,,,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,NSHS1812,18,,,,,Irregular,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,NSPH1839,814,,,"Philip Doddridge",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PMRH1878,d594,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SHPF1808,110,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SHSS1809,H.LXXX,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SHSS1817,H.LXXX,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHBA1804,aCXL,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHBA1819,140,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHBA1816,d777,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Resurrection of Christ","Yes, the Redeemer rose",yes_the_redeemer_rose,SHBA1792,CXL,"The Resurrection of Christ",,"Dr. Doddridge",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,SPH41819,A24,,," Doddridge",,,,,,English,,
"Asaph: or, The Choir Book","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,ATCB1861,d353,,,"Philip Doddridge",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BCTH1860,333,,,,,,,,,English,,
"Baptist Hymn Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BHB1847,a83,,,Doddridge,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BHTC1874,269a,,,,,,STOW,stowe_mason,5U111233214322323453,English,,
"Book of Worship (Rev. ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BW1870,242,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BWHT1899,267,,,"Philip Doddridge","Lowell Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"Book of Worship: with tunes","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BoW1881,242,,,,"L. Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"Cantica Laudis: or, the American Book of Church Music","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CLAB1850,d365,,,"Philip Doddridge",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CSBC1841,184a,,,,,,STOW,stowe_mason,5U111233214322323453,English,,
"Chapel Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CH1846,d692,,,"Philip Doddridge",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHSP1842,92,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Yes, the Redeemer lives","Yes, the Redeemer lives",yes_the_redeemer_rose,CECG1864,44,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHTB1870,111,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,CHAW1823,106,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CP1870,387,,,"Philip Doddridge",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CP1871a,387,,,"Philip Doddridge",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPHA1856,d1124,,,"Philip Doddridge",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CMCP1833,d1230,,,"Philip Doddridge",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CM1858,705,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CPPH1858,174,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Jesus rising and reigning","Yes, the Redeemer rose",yes_the_redeemer_rose,CPPH1843,174,"Jesus rising and reigning",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CPPH1847,174,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,CPCP1831,H127,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,CPCP1843,127,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CPDW1845,243,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHPP1863,d344,,,"Philip Doddridge",,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPSS1873,d236,,,"Philip Doddridge",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's resurrection","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHTB1856,885,"Christ's resurrection",,"Philip Doddridge",,,,,,English,,
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CoL1875,157d,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,HSSR1843,S39a,,,,,,,,,English,,
"Easter Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,EH1876,80,,,"Philip Doddridge",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,FHAA1851,d315,,,"Philip Doddridge",,,,,,English,,
"Family Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,FH1831,d299,,,"Philip Doddridge",,,,,,English,,
"Gospel Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,GH1871,d655,,,"Philip Doddridge",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,GLHT1895,d508,,,"Philip Doddridge",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSCC1860,d392,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,HBMP1838,149,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HMPC1860,149,,,"Philip Doddridge",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HCCS1879,74,,,"Philip Doddridge",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HCOD1861,89,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSSS1875,196,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSSS1886,196,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSPP1874,266,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns for Schools and Families","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,H4SF1853,d585,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Yes! the Reedemer rose ","Yes! the Reedemer rose ",yes_the_redeemer_rose,HSFS1857,45,,," Doddridge",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Praise the risen Lord","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSWC1869,d342,"Praise the risen Lord",,"Philip Doddridge",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSWS1840,45,,,Doddridge,,,,,,English,,
"Hymns for the Reformed Church in the United States","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HRCU1874,201,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSSW1874,327,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HUBC1876,d583,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HUSU1817,d479,,,"Philip Doddridge",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HoJH1868,a344,,,,,,,,,English,,
"Hymns Selected","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HS1808,d257,,,"Philip Doddridge",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSDW1803,d257,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSOP1832,149,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSOP1855,d977,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSAO1828,149,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HOSP1850,149,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,HSOP1852,149,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSOP1842,149,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HSOP1851,149,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,MoCP1832,127,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,MoC1832,d1181,,,"Philip Doddridge",,,,,,English,,
"New Christian Hymn and Tune Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,NCHT1882,429,,,"Philip Doddridge","Lowell Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"New Christian Hymn and Tune Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,NCHT1887,429,,,"Philip Doddridge","Lowell Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"Our Service of Song","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,OSoS1875,d301,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PP1844,d1012,,,"Philip Doddridge",,,,,,,,
"Parish Psalmody","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PP1848,d1032,,,"Philip Doddridge",,,,,,,,
"Plymouth Collection","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PC1863,a255,,,Doddridge,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PCHT1855,255,,,Doddridge,,,,,,,,
"Psalmista: or, Choir Melodies","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PCM1851,d282,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHAP1830,H512,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHAS1848,d980,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHA1843,d1003,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns for the Worship of God","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHWG1866,d969,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PHAP1835,63,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PHCU1845,H134,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The resurrection of Christ","Yes, the Redeemer rose",yes_the_redeemer_rose,PHUG1834,118,"The resurrection of Christ",,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHAS1859,132,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHSS1834,d233,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHSS1850,P24,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHSS1857,p35,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PHSS1808,106,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Lord is Risen indeed","Yes, the Redeemer rose",yes_the_redeemer_rose,PHSS1792,CLVIII,"The Lord is Risen indeed",,Doddridge,,Irregular,,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PHSS1847,P24,,,,,,,,,,,
