displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, in whom are all my springs","O Lord, in whom are all my springs",o_lord_in_whom_are_all_my_springs,"The Pilgrim Hymnal",PH1904,197,,,,"John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,209,,,Whittier,Dykes,,FAITH,faith_dykes,321436712345622,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Church Hymnary",CH1902a,223,,,,"J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,228,,,"Charles Wesley","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"As shadows, cast by cloud and sun","As shadows, cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,251,,,"William C. Bryant","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,252,,,"Joseph Addison","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,253,,,"Mrs. Anna L. Barbauld","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"When downward to the darksome tomb","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,254,,,"Ray Palmer","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Pilgrim Hymnal",PH1904,276,,,"Philip Doddridge (1702-1751)","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,279,,,"John Greenleaf Whittier","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,280,,,"Horatius Bonar","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"God Our Home","O Lord, in whom are all my springs",o_lord_in_whom_are_all_my_springs,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,281,"God Our Home",,,"John B. Dykes",,FAITH,faith_dykes,321436712345622,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1898,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
