displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Help us on our Journey","While we march upon our journey",while_we_march_upon_our_journey,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,103,"Jesus Help us on our Journey","Jesus, help us on our journey","E. M. Browden","J. H. Tenney",,"[While we march upon our journey]",while_we_march_upon_our_journey_tenney,12333353565343212234,English,,
"God's Little Ones","Suffer little children to come to me",suffer_little_children_to_come_to_me_thu,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,17,"God's Little Ones","We will come! we will come!","B. F. Brown","B. F. Brown",,"[Suffer little children to come to me]",suffer_little_children_to_come_to_brown,51333212266651712513,English,,
"More Love to Thee","More love to Thee, O Lord, I owe",more_love_to_thee_o_lord_i_owe,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,47,"More Love to Thee","More love to Thee, more love to Thee","J. R. Bryant","J. R. Bryant",,"[More love to Thee, O Lord, I owe]",more_love_to_thee_o_lord_bryant,32343321545655431716,English,,
"Above the Clouds","Above the clouds of unbelief",above_the_clouds_of_unbelief,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,110,"Above the Clouds","Above the clouds our souls may dwell","F. G. Burroughs","Asa Hull",,"[Above the clouds of unbelief]",the_sea_runs_deep_the_night_is_hull,5651565333225123,English,,
"Jesus is the Bread of Life","Crowds are seeking food today",crowds_are_seeking_food_today,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,72,"Jesus is the Bread of Life","Will you come, eat and rejoice?","E. W. Chapman","J. H. Tenney",,"[Crowds are seeking food today]",crowds_are_seeking_food_today_tenney,32176665131232321766,English,,
"Blessed Mansion","There's a mansion, bright and shining",theres_a_mansion_bright_and_shining,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,44,"Blessed Mansion","Blessed mansion, bright and shining","Mrs. E. W. Chapman","J. H. Tenney",,"[There's a mansion, bright and shining]",theres_a_mansion_bright_and_shin_tenney,34511716535554434234,English,,
"Jesus Will Go With You","Who is ready for the battle?",who_is_ready_for_the_battle,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,76,"Jesus Will Go With You","Hallelujah, wave the banner","Mrs. E. W. Chapman","J. H. Tenney",,"[Who is ready for the battle?]",who_is_ready_for_the_battle_tenney,33323453654332333234,English,,
"The Glorious Battle Ground","We've gather'd into line today",weve_gathered_into_line_today,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,82,"The Glorious Battle Ground","O glorious battle ground","Mrs. E. W. Chapman","J. H. Tenney",,"[We've gather'd into line today]",weve_gathered_into_line_today_tenney,51112321565532511123,English,,
"Ring out the Notes of Warning","Lost to a sense of duty",lost_to_a_sense_of_duty,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,84,"Ring out the Notes of Warning","Ring out the notes of warning","Mrs. E. W. Chapman","J. H. Tenney",,"[Lost to a sense of duty]",lost_to_a_sense_of_duty_tenney,33344311111657777121,English,,
"Sing Aloud","Hark, the bells are sweetly ringing",hark_the_bells_are_sweetly_ringing,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,125,"Sing Aloud","Sing aloud, sing aloud","Mrs. E. W. Chapman","J. H. Tenney",,"[Hark, the bells are sweetly ringing]",hark_the_bells_are_sweetly_ring_tenney,55543451231555434516,English,,
"Glad Easter Morn","Welcome, sweet dawning of the morn",welcome_sweet_dawning_of_the_morn,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,166,"Glad Easter Morn","He rose, He rose, He rose!","Mattie Childs","Asa Hull",,"[Welcome, sweet dawning of the morn]",welcome_sweet_dawning_of_the_morn_hull,513216535171223,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,93,"Even Me",,"Mrs. E. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"See! From the Morning Land","See! from the morning land",see_from_the_morning_land,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,112,"See! From the Morning Land","Hallelujah, Christ is ris'n in glory","Fanny Crosby","Dr. H. R. Palmer",,"[See! from the morning land]",see_from_the_morning_land_palmer,134555567111176,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,115,"Just for Today",,"D. K.","Dr. H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
Somewhere,"Somewhere, I know, for me",somewhere_i_know_for_me_not_yet_in_sight,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,15,Somewhere,,"Mrs. A. L. Davison","Wm. J. Kirkpatrick",,"[Somewhere, I know, for me]",somewhere_i_know_for_me_kirkpatrick,32351332122124726543,English,,
"Keep Your Record Clean","The world's a field of battle",the_worlds_a_field_of_battle,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,22,"Keep Your Record Clean","O keep your record clean","Mrs. A. L. Davison","Asa Hull",,"[The world's a field of battle]",the_worlds_a_field_of_battle_hull,51327151712344332176,English,,
Seasons,"The flow'ry spring at Thy command",the_flowery_spring_at_gods_command,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,119,Seasons,,Doddridge,"I. Pleyel",,"[The flow'ry spring at Thy command]",seasons_pleyel,53211234323212,English,,
Jubilate!,"Jubilate! Jubilate! Christ the Lord is ris'n today!",jubilate_jubilate_christ_the_lord_is_ris,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,156,Jubilate!,"Jubilate! Jubilate! Christ the Lord is ris'n today!","Mrs. J. C. R. Dorr","J. H. Tenney",,"[Jubilate! Jubilate! Christ the Lord is ris'n today!]",jubilate_jubilate_tenney,345653456576715,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,117,,,"Timothy Dwight","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"The Lost Is Found","In the broad way Christ is seeking",in_the_broad_way_christ_is_seeking,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,23,"The Lost Is Found","Seraphs! Tune your voices to a joy profound","Mrs. E. C. Ellsworth","J. H. Tenney",,"[In the broad way Christ is seeking]",in_the_broad_way_christ_is_seek_tenney,56532176534535653217,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,175,,,"John Fawcett",Nageli,,DENNIS,dennis_nageli,331327211161151,English,,
"Happy Greetings Bringing","We come with happy greetings",we_come_with_happy_greetings_to_all_the_,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,3,"Happy Greetings Bringing",,"Marian Froelich","Asa Hull",,"[We come with happy greetings]",we_come_with_happy_greetings_hull,55565453511765566176,English,,
"What ""Little Ones"" Can Do","We want to work for Jesus",we_want_to_work_for_jesus_were_very,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,5,"What ""Little Ones"" Can Do","Our Infant Class for Jesus","Marian Froelich","G. Froelich",,"[We want to work for Jesus]",we_want_to_work_for_jesus_froelich,51176655671655332175,English,,
"Dare Ye to Stand","Dare ye, boys, to stand undaunted",dare_ye_boys_to_stand_undaunted,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,9,"Dare Ye to Stand","Dare we all for truth and justice","Marian Froelich","G. Froelich",,"[Dare ye, boys, to stand undaunted]",dare_ye_boys_to_stand_undaunted_froelich,54333321111765112322,English,,
"We Sing Jehovah's Praise","We give our banners to the breeze",we_give_our_banners_to_the_breeze,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,19,"We Sing Jehovah's Praise","O sing, sing, children all","Marian Froelich","G. Froelich",,"[We give our banners to the breeze]",we_give_our_banners_to_the_froelich,51365671233226765576,English,,
"The Master is Calling","The Master is calling you, calling to work",the_master_is_calling_you_calling_to_wor,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,24,"The Master is Calling","Haste, haste","Marian Froelich","G. Froelich",,"[The Master is calling you, calling to work]",the_master_is_calling_you_call_froelich,55551112123346435332,English,,
"The Rose of Sharon","Where blossoms fair, sweet Sharon's Rose",where_blossoms_fair_sweet_sharons_rose,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,27,"The Rose of Sharon","O bring your palms, your waving palms","Marian Froelich","G. Froelich",,"[Where blossoms fair, sweet Sharon's Rose]",where_blossoms_fair_sweet_sha_froelich,54531764565432346534,English,,
"The Heavenly Ladder","We're climbing the heavenly ladder",were_climbing_the_heavenly_ladder,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,33,"The Heavenly Ladder","How high have you mounted","Marian Froelich","G. Froelich",,"[We're climbing the heavenly ladder]",were_climbing_the_heavenly_froelich,53445123132124321551,English,,
"Words of Comfort","Walking thro' the crowded city",walking_through_the_crowded_city,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,34,"Words of Comfort","Speak a word of tender comfort","Marian Froelich","Asa Hull",,"[Walking thro' the crowded city]",walking_through_the_crowded_city_hull,56532176565321223427,English,,
"Send out the Life-Lines","The waves are rising high",the_waves_are_rising_high,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,46,"Send out the Life-Lines","Send, Send","Marian Froelich","Asa Hull",,"[The waves are rising high]",the_waves_are_rising_high_hull,51176532224551122321,English,,
"The Day Is Breaking","'Tis spreading, 'tis spreading, the glow in the sky",tis_spreading_tis_spreading_the_glow_in_,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,48,"The Day Is Breaking","Then haste, then haste","Marian Froelich","G. Froelich",,"['Tis spreading, 'tis spreading, the glow in the sky]",tis_spreading_tis_spreading_the_floelich,51113335445543217655,English,,
"The Water of Life","Give us to drink, Father, give us to drink",give_us_to_drink_father,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,52,"The Water of Life","Drink of the water clear","Marian Froelich","G. Froelich",,"[Give us to drink, Father, give us to drink]",give_us_to_drink_father_give_us_froelich,34451776562671567745,English,,
"Our Sabbath School","When the Sabbath morning comes with holy calm",when_the_sabbath_morning_comes_with_holy,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,64,"Our Sabbath School","Singing, singing praises to the Lord","Marian Froelich","G. Froelich",,"[When the Sabbath morning comes with holy calm]",when_the_sabbath_morning_comes_froelich,15345656717256535321,English,,
"Press On and Never Fear","Oh, could we but express in words our highest, noblest thought",o_could_we_but_express_in_words,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,70,"Press On and Never Fear","Press on, press on, bright shine the pearls afar","Marian Froelich","G. Froelich",,"[Oh, could we but express in words our highest, noblest thought]",o_could_we_but_express_in_words_froelich,51176555566543322765,English,,
"Sail Not Without the Master","With cloudless sky we started",with_cloudless_sky_we_started,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,74,"Sail Not Without the Master","Sail not without the Master","Marian Froelich","Asa Hull",,"[With cloudless sky we started]",with_cloudless_sky_we_started_hull,55565453511765566176,English,,
"Bring on the Volunteers","Long we've heard the batt'ries thunder",long_weve_heard_the_batteries_thunder,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,78,"Bring on the Volunteers","Bring on the reserve bring on the volunteers","Marian Froelich","G. Froelich",,"[Long we've heard the batt'ries thunder]",long_weve_heard_the_batteries_froelich,15134321222623543233,English,,
"Led, Safely Led","Day by day a guiding hand",day_by_day_a_guiding_hand,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,85,"Led, Safely Led",,"Marian Froelich","G. Froelich",,"[Day by day a guiding hand]",day_by_day_a_guiding_hand_froelich,51321565212325321765,English,,
"Upward, Ever Upward","At life's mountain base we linger",at_lifes_mountain_base_we_linger,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,98,"Upward, Ever Upward","Upward tending","Marian Froelich","G. Froelich",,"[At life's mountain base we linger]",at_lifes_mountain_base_we_ling_froelich,33334326244323451134,English,,
"Sing Hosanna","Throngs went out to meet the Saviour",throngs_went_out_to_meet_the_savior,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,109,"Sing Hosanna","Sing hosanna! hear the voices tuneful chime","Marian Froelich","G. Froelich",,"[Throngs went out to meet the Saviour]",throngs_went_out_to_meet_the_froelich,56711765363456523345,English,,
"Welcome Today","Welcome again to our Festival day",welcome_again_to_our_festival_day,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,124,"Welcome Today","Welcome, welcome","Marian Froelich","G. Froelich",,"[Welcome again to our Festival day]",welcome_again_to_our_festival_froelich,56554517656543567165,English,,
"Christmas Music","Christmas music merrily wakes the echoes",christmas_music_merrily_wakes_the_echoes,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,130,"Christmas Music",,"Marian Froelich","G. Froelich",,"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,165617613555456,English,,
"Our Christmas Tree","What tree is this that tow'rs so high",what_tree_is_this_that_towers_so_high,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,133,"Our Christmas Tree","Then, happily sing, joyfully sing","Marian Froelich","G. Froelich",,"[What tree is this that tow'rs so high]",what_tree_is_this_that_towers_froelich,55451354231766556535,English,,
"The Cedars and the Pines","In the tops of the cedars and pines",in_the_tops_of_the_cedars_and_pines,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,139,"The Cedars and the Pines",,"Marian Froelich","G. Froelich",,"[In the tops of the cedars and pines]",froelich_froelich,553335312621117,English,,
"Kings of the Orient","O kings from eastern shore",o_kings_from_eastern_shore,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,140,"Kings of the Orient","Kings of the orient, hither ye come","Marian Froelich","Asa Hull",,"[O kings from eastern shore]",o_kings_from_eastern_shore_hull,132345343453165,English,,
"The Child of Bethlehem","Now to the Child of Bethlehem",now_to_the_child_of_bethlehem,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,142,"The Child of Bethlehem",,"Marian Froelich","Asa Hull",,"[Now to the Child of Bethlehem]",zorinsky_hull,532126534433253,English,,
"Christmas Morning","Glory's kiss awoke the morning",glorys_kiss_awoke_the_morning,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,144,"Christmas Morning","Ring, O bells, your loudest, sweetest","Marian Froelich","G. Froelich",,"[Glory's kiss awoke the morning]",glorys_kiss_awoke_the_morning_froelich,567153217667651,English,,
"Glory to Bethlehem","Wake the Christmas carols",wake_the_christmas_carols,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,151,"Glory to Bethlehem","Wake the joyful chorus","Marian Froelich","Lester Morse",,"[Wake the Christmas carols]",wake_the_christmas_carols_morse,534561765443671,English,,
"Easter after Calvary","O'er the holy city slumbering",oer_the_holy_city_slumbering,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,158,"Easter after Calvary","Hail the Victor! He has conquered","Marian Froelich","G. Froelich",,"[O'er the holy city slumbering]",oer_the_holy_city_slumbering_froelich,554517761231123,English,,
"Glorious Resurrection","When the winter snow descended",when_the_winter_snow_descended,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,160,"Glorious Resurrection","Hallelujah! Hallelujah!","Marian Froelich","G. Froelich",,"[When the winter snow descended]",when_the_winter_snow_descend_froelich,123432313455654,English,,
"Victory, Victory Sing","Oh, strange is the scene in the garden",o_strange_is_the_scene_in_the_garden,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,164,"Victory, Victory Sing","Jesus hath triumph'd, Jesus is King!","Marian Froelich","G. Froelich",,"[Oh, strange is the scene in the garden]",o_strange_is_the_scene_in_the_froelich,33335435444567653565,English,,
"The Battle March","Bright the arch of heav'n is spreading",bright_the_arch_of_heaven_is_spreading,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,168,"The Battle March","Proudly our banners are flutt'ring in the breeze","Marian Froelich","G. Froelich",,"[Bright the arch of heav'n is spreading]",bright_the_arch_of_heaven_is_froelich,3212165656525255432,English,,
"God of the Seasons","The God of seasons mov'd the wheel",the_god_of_seasons_moved_the_wheel,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,173,"God of the Seasons","The whole creation gladly sings","Marian Froelich","G. Froelich",,"[The God of seasons mov'd the wheel]",the_god_of_seasons_moved_the_froelich,56535156656764655651,English,,
"Nature's God, Creator Wise","Branch and bushes shiv'ring, cowered",branch_and_bushes_shivering_cowered,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,176,"Nature's God, Creator Wise","For winter's past, and joy is high","Marian Froelich","G. Froelich",,"[Branch and bushes shiv'ring, cowered]",branch_and_bushes_shivering_froelich,55123665355423155123,English,,
Springtime,"Spring's blithesome steps again have strayed",springs_blithesome_steps_again_have_stra,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,180,Springtime,"All nature, join our cheerful song","Marian Froelich","G. Froelich",,"[Spring's blithesome steps again have strayed]",springs_blithesome_steps_froelich,55451177654265565615,English,,
"Our Festal Day","The star-eyed daisies dot the ground",the_star_eyed_daisies_dot_the_ground,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,184,"Our Festal Day","Again we come to greet thee, our Festal Day!","Marian Froelich","G. Froelich",,"[The star-eyed daisies dot the ground]",the_star_eyed_daisies_dot_the_froelich,3555453653445435751,English,,
"Give With Willing Heart","The Master has given with bountiful hands",the_master_has_given_with_bountiful_hand,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,186,"Give With Willing Heart","Giving, giving","Marian Froelich","G. Froelich",,"[The Master has given with bountiful hands]",the_master_has_given_with_bo_froellich,55351113215665671127,English,,
Mizpah,"Farewell, the Children's Day must close",farewell_the_childrens_day_must_close,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,187,Mizpah,"Farewell! Farewell!","Marian Froelich","G. Froelich",,"[Farewell, the Children's Day must close]",farewell_this_festal_day_must_froelich,55456354432123465332,English,,
"Keep His Commandments","If ye love the blessed Saviour",if_ye_love_the_blessed_savior,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,54,"Keep His Commandments","There's a rich reward in heaven","Charles H. Gabriel","Gomer Thomas",,"[If ye love the blessed Saviour]",if_ye_love_the_blessed_savior_thomas,34532161345321234532,English,,
"What Can we Do?","Many gifts our Lord hath given",many_gifts_our_lord_hath_given,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,58,"What Can we Do?","Do His will, do His will","Charles H. Gabriel","Gomer Thomas",,"[Many gifts our Lord hath given]",many_gifts_our_lord_hath_given_thomas,55111233345553223444,English,,
"Toil Away","There's a dawn to daylight growing",theres_a_dawn_to_daylight_growing,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,53,"Toil Away",,,"R. A. Glenn",,"[There's a dawn to daylight growing]",theres_a_dawn_to_daylight_growing_glenn,12334431712543123346,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,41,Charity,"Meek and lowly, pure and holy",,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,49,"I Am Coming, Lord","I am coming, Lord!",,"Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,75,,,"R. Heber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Holy, Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,83,"Holy, Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Toiling Pilgrims","We are but pilgrims toiling, toiling, toiling",we_are_but_pilgrims_toiling_toiling_toil,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,26,"Toiling Pilgrims","We are bound for the heavenly kingdom","Rev. E. A. Hoffman","J. H. Tenney",,"[We are but pilgrims toiling, toiling, toiling]",we_are_but_pilgrims_toiling_toil_tenney,55512316165555123132,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_it,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,31,"Tell Me the Story of Jesus","Tell me the beautiful story","Rev. E. A. Hoffman","J. H. Tenney",,"[Tell me the story of Jesus]",tell_me_the_story_of_jesus_tenney,53451231222123534512,English,,
"What Shall We Bring to Jesus?","What shall we bring to Jesus?",what_shall_we_bring_to_jesus,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,35,"What Shall We Bring to Jesus?","This is our gift to Jesus","Rev. E. A. Hoffman","J. H. Tenney",,"[What shall we bring to Jesus?]",what_shall_we_bring_to_jesus_tenney,55565133232166556513,English,,
"What are You Sowing?","Are you sowing the seeds that will give you",are_you_sowing_the_seeds_that_will_give_,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,39,"What are You Sowing?","O, what are you sowing, my brother?","Rev. E. A. Hoffman","J. H. Tenney",,"[Are you sowing the seeds that will give you]",are_you_sowing_the_seeds_that_tenney,55555555655555542356,English,,
