hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 3: for services of song in Christian work","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BH31903,26,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Best Hymns No. 4","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,BH41907,25,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Best of All  Number 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BAN21963,d60,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Best of All Songs","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BoAS1937,d34,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Best Revival Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BRS1924,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BH1908,143,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Bethel Tidings","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BT1930,d44,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Jesus paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BS1879,58,"Jesus paid it All","Jesus paid it all","Rev. W. McDonald","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SSS1951,72,"Jesus Paid It All",,"Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Billows of Praise","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BoP1920,d84,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Blessed Assurance","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BA1963,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Blessed Hope Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,BHM1910,d40,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,BPSS1875,161[265],,"Jesus paid it all",,,,,,,English,"Chrisitan Songs, 182",
"Calvary Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CH1925,277,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CSSS1878,d372,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Calvary Songs","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CS1875,49,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CSSS1883,d62,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Calvary's Praises","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CP1917,175,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CMSC1959,d45,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Carols of Truth","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CoT1917,d66,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Carry Away a Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CAS1940,d39,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2016,35,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2019,46,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2022,47,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2018,48,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2023,54,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2020,55,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100 ","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2017,42,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"CCLI Top 100 ","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CCLI2021,43,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Celebrating Grace Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CGH2010,583,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","Irregular with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CC1878,33,,"Jesus paid it all",,,,,,,English,,
"Cheerful Chimes","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CC1930,d49,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Choice Collections","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CC1925,d68,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Choice Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CGS1906,d71,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Choice Hymns of the Faith","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CHoF1944,77,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Choice Songs [No. 1]","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CS11894,d21,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CS1902,123,"All to Christ I Owe","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Choruses for Christian Youth","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,C4CY1935,ad25,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Choruses for Christian Youth [6th edition]","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CCY61940,d25,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Christ for America","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,C4A1949,d18,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Christ in Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CS1900,d234,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CSR1908,107,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CGHC1909,201,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Christian Hymnal (Rev. ed.)","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CHCH1959,320,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 18201-889","John T. Grape, 1855-1915",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Christian Hymns and Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHS1931,d74,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Christian Hymns III","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHII1966,d134,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Christian Hymns: for every purpose in worship","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CH1935,188,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CH1908,131,"Hear the Saviour Say","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Christian Hymns: number two","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CH1948,188,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Christian Praise","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CP1964,204,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Christian Songs: for the Sunday School","All to Christ I owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CS1872,182,"All to Christ I owe","Jesus paid it all","Mrs. E. M. Hall",,,,,,English,,
"Christian Work-songs","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CW1890,d72,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Christian Worship: a hymnal","I Hear the Saviour Say","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CW1941,284,"I Hear the Saviour Say","Jesus died for me","Elvina M. Hall, alt.","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,English,,
"Christian Worship: Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CWH2021,562,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,"Setting: <cite>Christian Worship</cite>, 2021"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CSSH1902,235,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Church Gospel Songs and Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CGSH1978,439,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Church Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CH1951,119,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Church Hymnal","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CH1951,170,"Jesus Paid It All","Jesus paid it all","Mrs. M. M. Hall","Jno. T. Grape; J. W. Gaines",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHMC1927,549,"I Hear the Saviour Say","Jesus paid it all","Mrs. H. M. Hall","John T. Grape","6.6.6.6 with refrain","JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHMC2017,549,"I Hear the Saviour Say","Jesus paid it all","Mrs. H. M. Hall","John T. Grape","6.6.6.6 with refrain","JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CHMC1940,d216,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,MBCH1953,388,,"Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Complete Christian Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CCH1940,d73,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Conquest Hymns: New and Old for all Services","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CHN1902,221,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Cornelius' Gospel Songs","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,CGS1927,143,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, ""Thy strength indeed is small""]",all_to_christ_grape,1356531122123135,English,,
"Cornelius' Gospel Songs No. 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CGS21928,d65,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CGS31929,162,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CHS1879,20,,"Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CCHC1949,d149,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CHK1914,240,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Jesus paid it all","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CHRM1893,129,,"Jesus paid it all",,,,,,,English,,
"Crown of Beauty","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CB1902,95,"All to Christ I Owe","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Crowning Carols","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CC1908,d49,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Crowning Day No. 3","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CD31898,107,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CG1894,201,"I Hear the Savior Say","Jesus paid it all",,,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,CP1911,92,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Crowning Theme; Nos. 1 and 2 combined","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CTN11900,d50,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Crowns of Glory, a Book of Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,CGBG1940,d41,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CoR1913,162,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Crusade Songs","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,CS1954,144,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
