tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am a poor pilgrim of sorrow]",i_am_a_poor_pilgrim_of_sorrow_spiritual,,"f minor",11311313311311357111,,Traditional,1
"[I am a poor sinner, I know]",i_am_a_poor_sinner_i_know_lovelight,"Grace E. Lovelight",,53432161233353123444,,,2
"[I am a poor wayfaring stranger]",wayfaring_stranger,"Richard W. Adams","d minor",115545431115413,,"Folk spiritual",34
"[I am a poor wayfaring stranger]",i_am_a_poor_wayfaring_stranger_patton,"J. D. Patton",,51131216165111352235,,,1
"[I am a promise, I am a possibility]",i_am_a_promise_i_am_a_gaither,"William J. Gaither","D Major",55355553536353232121,,,1
"[I am a sheep and the Lord is my shepherd]",i_am_a_sheep_and_the_lord_is_jernigan,"Dennis L. Jernigan","G Major or modal",,,,1
"[I am a sinner, doubting and weak]",i_am_a_sinner_doubting_and_weak_howard,"Frank Howard",,56531356565616513256,,,1
"[I am a sinner saved by grace]",i_am_a_sinner_saved_by_grace_11134,,,11134555671112343231,,,1
"[I am a soldier, enlisted for the King]",i_am_a_soldier_enlisted_for_bundy,"Newton Bundy",,,,,2
"[I am a soldier of the cross]",i_am_a_soldier_of_the_cross_clements,"John Clements",,,,,1
"[I am a South African I am black]",i_am_a_south_african_i_am_black_thomas,"Donn Thomas","D Major",11123321443111123161,,,1
"[I am a stranger here]",i_am_a_stranger_here_fillmore,"A. D. Fillmore","A Major",153221233571,,,1
"[I am a stranger here below]",i_am_a_stranger_here_below_cornelius,"R. H. Cornelius",,,,,2
"[I am a stranger here in solitude I roam]",i_am_a_stranger_here_in_solitude_taylor,"Curtis Taylor",,,,,1
"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel","E Major",561333321444432,,,125
"[I am a stranger, toiling through danger]",i_am_a_stranger_toiling_through_danger,,,,,,2
"[I am a temp'rance advocate]",i_am_a_temperance_advocate_gabriel,"Chas. H. Gabriel",,53236531274445434621,,,6
"[I am a tiller of the soil]",i_am_a_tiller_of_the_soil_53334,,,53334322344523511766,,"Danish Folk Song",1
"[I am a Volunteer Soldier, I have left the path of sin]",i_am_a_volunteer_soldier_i_have_roberts,"J. Roberts",,51132121345363551113,,,1
"[I am a wounded soldier]",i_am_a_wounded_soldier_daniels,"Danny Daniels; Christopher Norton","F Major or modal",11111165113332211222,,,1
"[I am a young abstainer]",i_am_a_young_abstainer_abbey,Abbey,,55566531171234443232,,,1
"[I am ""All for Jesus,"" Hallelujah!]",i_am_all_for_jesus_hallelujah_ward,"R. C. Ward",,5513135653321133255,,,1
"[I am all I am because of Christ in my life]",i_am_all_i_am_because_douroux,"Margaret Pleasant Douroux, b. 1941","F Major or modal",55433212311766512334,,,1
"[I am amazed that God could ever love me]",i_am_amazed_that_god_could_ever_ackley,"B. D. Ackley",,,,,4
"[I am an acorn, the packet, the seed]",i_am_an_acorn_the_packet_johnson,"Carol Johnson","C Major",1111D65U112133332133,,,1
"[I am anchored in my Saviour's]",i_am_anchored_in_my_saviors_jones,"Macom Jones",,,,,1
"[I am anchored to his goodness]",i_am_anchored_to_his_goodness_giebel,"Adam Geibel",,,,,1
"[I am asking for you of my Father above]",i_am_asking_for_you_of_my_father_tenney,"J. H. Tenney",,33344311216443333213,,,1
"[I am baptized into Thy name]",melita_dykes,"John B. Dykes",,133556655127554524,,,457
"[I am bought not with riches]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,230
"[I am bound for a land far beyond the sea]",i_am_bound_for_a_land_far_harris,"Thoro Harris",,,,,1
"[I am bound for a mansion of glory on high]",i_am_bound_for_a_mansion_of_gl_sanders,"Harry Sanders",,12333321565312333321,,,1
"[I am bound for Canaan Land]",i_am_bound_for_canaan_land_windom,"Aaron Bush Windom","C Major",321U1D6U1D53,,,2
"[I am bound for heaven eternal]",i_am_bound_for_heaven_eternal_combs,"Lonnie B. Combs",,,,,1
"[I am bound for heaven, that bright city so fair]",i_am_bound_for_heaven_that_shaw,"P. B. Shaw",,,,,1
"[I am bound for that bright city]",i_am_bound_for_that_bright_winsett,"R. E. Winsett",,56132356511532135613,,,12
"[I am bound for that city eternal]",i_am_bound_for_that_city_eternal_fossett,"V. O. Fossett",,,,,1
"[I am bound for that fair land]",i_am_bound_for_that_fair_land_moody,"W. L. Moody",,123563213321176715,,,1
"[I am bound for that place of bright glory above]",i_am_bound_for_that_place_hildebrand,"E. T. Hildebrand",,,,,1
"[I am bound for the country, where cometh no night]",i_am_bound_for_the_country_gabriel,"Chas. H. Gabriel",,,,,1
"[I am bound for the kingdom]",i_am_bound_for_the_kingdom_millard,"H. M.",,12333354322232345312,,,1
"[I am bound for the land of Beulah]",i_am_bound_for_the_land_evilsizer,"R. A. Evilsizer",,51132165122212352,,,2
"[I am bound for the land of corn and wine]",i_am_bound_for_the_land_of_co_evilsizer,"L. M. Evilsizer",,12333332111511121233,,,2
"[I am bound for the land of the living]",i_am_bound_for_the_land_bradbury,"Wm. B. Bradbury",,,,,1
"[I am bound for the land of the living God]",i_am_bound_for_the_land_of_weaver,"Leonard Weaver",,12332134554312336532,,,1
"[I am bound for the mansions of glory on high]",i_am_bound_for_the_mansions_lowry,"J. V. Coombs",,12333355552222344446,,,6
"[I am bound that glory land to see some day]",i_am_bound_that_glory_land_brock,"C. A. Brock",,,,,1
"[I am bowed at the cross]",i_am_bowed_at_the_cross_okane,"T. C. O'Kane",,34554332167171222212,,,10
"[I am building a temple on this earthly strand]",i_am_building_a_temple_on_this_sebren,"Geo. W. Sebren",,56111655613156111656,,,1
"[I am building, daily building as I live from day to day]",i_am_building_daily_building_as_matheson,"W. L. Matheson",,,,,1
"[I am building on a Rock higher than the billows flow]",i_am_building_on_a_rock_garrison,"Wayne M. Garrison",,,,,1
"[I am building on a Rock that will stand the tempest shock]",i_am_building_on_a_rock_that_vaughan,"Chas. W. Vaughan",,,,,1
"[I am but a child, yet Jesus died]",i_am_but_a_child_yet_jesus_died_lowe,"J. J. Lowe",,55517662177671555517,,,1
"[I am but a humble servant, doing little for my Lord]",i_am_but_a_humble_servant_doing_miller,"A. Miller",,34556715556653234556,,,1
"[I am but a little child]",i_am_but_a_little_child_graley,"A. A. G.",,53511665324353511665,,,1
"[I am but a little child]",i_am_but_a_little_child_hanna,"R. S. Hanna",,11171213332123556531,,,1
"[I am but a little child]",i_am_but_a_little_child_ford,"S. V. R. Ford",,11133222224321111332,,,1
"[I am but a little child]",st_sylvester_mozart,Mozart,,33335433542353221,,,48
"[I am but a little lamb]",i_am_but_a_little_lamb_scott,"Mrs. C. H. Scott, by per.","G Major or modal",3323211712323323,,,1
"[I am but a little worker]",i_am_but_a_little_worker_gabriel,"H. A. Henry",,51354324621124351354,,,2
"[I am but a penny]",i_am_but_a_penny_bilhorn,"P. P. Bilhorn",,53156554213553126556,,,1
"[I am but a penny]",i_am_but_a_penny_32345,"E. Revere",,32345361765622653243,,,1
"[I am but a penny, penny]",i_am_but_a_penny_penny_towne,"T. M. Towne",,15556161565322215556,,,1
"[I am but a poor way-farer]",i_am_but_a_poor_way_farer_hall,"J. E. Hall",,32165353434212332165,,,1
"[I am but a tiny cricket]",i_am_but_a_tiny_cricket_sweney,"Jno. R. Sweney",,55555434511121765543,,,1
"[I am but a weary pilgrim]",i_am_but_a_weary_pilgrim_harris,"Thoro Harris",,,,,1
"[I am calling to you, O Lord]",i_am_calling_to_you_o_lord,"Tony Barr","e minor",1134453(2)1,,,1
"[I am caught and I'm whirled in this fast moving world]",i_am_caught_and_im_whirled_coats,"J. B. Coats","C Major",,,,1
"[I am changed today, for all my sins are washed away]",i_am_changed_today_for_all_my_elllis,"V. B. (Vep) Ellis",,,,,2
"[I am cleansed within that wondrous fountain]",i_am_cleansed_within_that_wond_mchose,"I. N. McHose",,12333353322344445433,,,1
"[I am climbing a mountain to a beautiful city]",i_am_climbing_a_mountain_wilkerson,"Keith Wilkerson","E Flat Major",,,,1
"[I am clinging, O my Saviour]",i_am_clinging_o_my_savior_morris,"Willard P. Morris",,12335332234767117661,,,1
"[I am clinging, sweetly singing]",i_am_clinging_sweetly_singing_henson,"J. M. Henson","F Major",,,,2
"[I am clinging to His mighty hand]",i_am_clinging_to_his_mighty_henson,"J. M. Henson",,,,,1
"[I am clinging to Jesus, my wonderful friend]",i_am_clinging_to_jesus_my_weams,"McDuffie Weams","F Major or modal",12333333112334556533,,,2
"[I am clinging to the cross of my Savior]",i_am_clinging_to_the_cross_of_my_hawes,"J. E. Hawes",,51332312161765123212,,,1
"[I am clinging to the Lamb]",i_am_clinging_to_the_lamb_hamrick,"C. J. Hamrick",,,,,1
"[I am clinging to the Lord]",i_am_clinging_to_the_lord_ramsey,"G. H. Ramsey",,,,,1
"[I am clinging to the Rock]",i_am_clinging_to_the_rock_howey,"J. R. Howey",,55333215566165123332,,,1
"[I am clinging to the Rock]",i_am_clinging_to_the_rock_goodale,"S. D. Goodale",,34555653561165123335,,,1
"[I am clinging to the Rock]",i_am_clinging_to_the_rock_thiel,"Wm. J. C. Thiel",,54333335344444432223,,,1
"[I am clinging to the Rock]",i_am_clinging_to_the_rock_shull,"H. H. Shull",,13555653567165345565,,,3
"[I am clinging to the Rock, blessed saving Rock]",i_am_clinging_to_the_rock_blessed_bowman,"John Michael Bowman","A Flat Major",5511123556116653,,,5
"[I am clinging to the Rock of Ages]",i_am_clinging_to_the_rock_of_gabriel,"Chas. H. Gabriel",,12321236531231315451,,,1
"[I am clinging to the Savior]",i_am_clinging_to_the_savior_lorenz,"E. S. Lorenz",,51332155517765334553,,,9
"[I am close to the Friend who has banished my shame]",i_am_close_to_the_friend_who_has_riley,"C. W. Riley",,,,,1
"[I am close to Thy side, blessed Saviour]",i_am_close_to_thy_side_blessed_taylor,"T. T. Taylor",,,,,1
"I AM COMING",sad_and_weary_lone_and_drear_sankey,"Ira D. Sankey","F Major or modal",5123334455563,,,25
"[I am coming back to Jesus]",i_am_coming_back_to_jesus_jackson,"Lyman F. Jackson",,34533221176116534511,,,1
"[I am coming, blessed Saviour]",i_am_coming_blessed_savior_pollock,"Chas. Edw. Pollock",,55111231112116512355,,,1
"[I am coming for the fullness]",i_am_coming_for_the_fullness,,,33334332111132123333,,,1
"[I am coming, gentle Saviour]",i_am_coming_gentle_savior_case,"C. C. Case",,3212354D6567U1223321,,,2
"[I am coming home, dear Saviour]",i_am_coming_home_dear_savior_geibel,"Adam Geibel","G Major or modal",513343317124323,,,5
"[I am coming, Jesus, coming]",i_am_coming_jesus_coming_gilmour,"Dr. H. L. Gilmour",,34534332234254332121,,,2
"[I am coming Jesus, Saviour]",i_am_coming_jesus_savior_kirkpatrick,"Wm. J. Kirkpatrick",,1231345323421D7U1345,,,2
"[I am coming, Lord, and kneeling]",i_am_coming_lord_and_kneeling_hoffman,"Rev. Elisha A. Hoffman",,55535553555624442444,,,6
"[I am coming Lord, I have heard Thy voice]",i_am_coming_lord_i_have_heard_pollock,"Chas. Edw. Pollock",,56533343111122543565,,,2
"[I am coming Lord, to Thee]",i_am_coming_lord_to_thee_cowley,"E. A. Cowley",,,,,1
"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,"W. A. Ogden",,1235321211D65U123532,,,10
"[I am coming, Lord, to Thee, with my broken heart]",i_am_coming_lord_to_thee_with_my_broken_,"Barney E. Warren","G Major",5U133321211D655U1336,"12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_Lord_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (155); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (437); The Gospel Trumpet",5
"[I am coming now, I am coming now]",i_am_coming_now_i_am_coming_now_manning,"W. B. Manning",,12323345451765616535,,,1
"[I am coming, O my Savior, and thy Name is all my plea]",i_am_coming_o_my_savior_and_thy_sweney,"Jno. R. Sweney",,34555665123116553322,,,2
"[I am coming, O my Saviour]",i_am_coming_o_my_savior_sankey,"Ira D. Sankey",,51231136533453432512,,,1
"[I am coming, O my Saviour]",atwell_unseld,"B. C. Unseld",,5511231771222111,,,3
"[I am coming, quickly coming]",i_am_coming_quickly_coming_tenney,"J. H. Tenney",,34531761443321234531,,,1
"[I am coming to Jesus for rest]",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,9.9.9.9.6.9.6.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Believe_Jesus_Saves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (461); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (623)",382
"[I am coming to Jesus for rest]",i_am_coming_to_jesus_for_rest_pickett,"Rev. L. L. Pickett",,345555435321111232,,,2
"[I am coming to Jesus for rest]",i_am_coming_to_jesus_for_rest_oslin,"S. J. Oslin",,54334356533466544555,,,1
"[I am coming to Mount Calv'ry]",i_am_coming_to_mount_calvary_bula,"Fannie Birdsall",,34535176117656555121,,,1
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William G. Fischer","G Major",51312313456532123,7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_to_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (452); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (190); Review and Herald Publishing As",398
"[I am coming to the cross]",i_am_coming_to_the_cross_excell,"E. O. Excell","A Flat Major",16561113322432,,,36
"[I am coming to the cross]",i_am_coming_to_the_cross_kratz,"Lee G. Kratz",,,,,1
"[I am coming to the cross]",come_lord_in_thy_spirit_come_board,,,55172133425231551721,,,9
"[I am coming to the cross]",i_am_coming_to_the_cross_sudds,"W. F. Sudds",,12351233321232234623,,,1
"[I am coming to the Cross]",blumenthal_blumenthal,,,33335431122432333354,,,144
"[I am coming to the cross]",i_am_coming_to_the_cross_dale,"W. T. Dale",,55117121123332123455,,,2
"[I am coming to the cross] (Hott)",i_am_coming_to_the_cross_hott,"C. M. Hott",,32132161651232321321,,,1
"[I am coming to the cross, I am counting all but dross]",i_am_coming_to_the_cross_taylor,"J. E. Taylor",,53123455653432531234,,,1
"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_miles,"C. Austin Miles",,12314436653432123144,,,1
"[I am coming to the cross, Lord Jesus]",i_am_coming_to_the_cross_ackley,"Bentley D. Ackley",,,,,1
"[I am coming to the Father]",i_am_coming_to_the_father_tenney,"J. H. Tenney","B Flat Major",55356551777767655321,,,2
"[I am coming to the fountain]",i_am_coming_to_the_fountain_mitchell,"L. B. Mitchell",,51312165112312325131,,,1
"[I am coming to the fountain]",i_am_coming_to_the_fountain_burton,"Henry Burton",,34551653123453533456,,,1
"[I am coming to the Saviour]",i_am_coming_to_the_savior_hull,"Asa Hull",,12333453554323123334,,"From ""Songs of Faith""",6
"[I am coming to thee, dear Redeemer]",i_am_coming_to_thee_dear_red_giffe,"W. T. Giffe",,12333321611234332122,,,1
"[I am coming to Thee, Savior]",i_am_coming_to_thee_savior_case,"C. C. Case",,35132117712754335132,,,2
"[I am coming unto Jesus]",i_am_coming_unto_jesus_gabriel,"Chas. H. Gabriel",,12333343321234555653,,,2
"[I am coming with the story]",i_am_coming_with_the_story_thomas,"J. E. Thomas",,51333321112116512353,,,1
"[I am contemplating going]",i_am_contemplating_going_baxter,"J. R. Baxter, Jr.",,54355535556116176535,,,1
"[I am content! My Jesus liveth still]",es_ist_genug_ahle,,,123445224323554,,,15
"[I am content this world to leave]",i_am_content_this_world_to_leave_reimann,"B. Reimann",,13217665132176657121,,,1
"[I am counting ev'rything but loss]",i_am_counting_everything_but_hutchens,"Paul Hutchens; Mrs. P. H.","F Major",12333213554666532544,,,1
"I Am Crucified with Christ",i_am_crucified_with_christ_elliott,"John G. Elliott; Joyce Borger","D Major",34543456543234432345,,,3
"[I am crucified with Christ]",i_am_crucified_with_christ_gavitt,"Stanton W. Gavitt","E Flat Major",321D7U135635321D7U33,,,1
"[I am crucified with Christ, nevertheless I live]",i_am_crucified_with_christ_56111,Unknown,"e minor or modal",56111233321655611332,,,1
"[I am crucified with Christ, nevertheless I live]",i_am_crucified_with_christ_neverth_51333,"Gerald Moore","A Flat Major",513332111761511,,"American folk melody",1
"[I am crucified with Jesus]",i_am_crucified_with_jesus_simpson,,,55324712316515312555,,,4
"[I am crucified with Jesus]",i_am_crucified_with_jesus_stebbins,"Geo. C. Stebbins",,55651217223254333435,,,1
"[I am deep in the love of my heavenly King]",i_am_deep_in_the_love_of_my_reynolds,"I. E. Reynolds",,55111222333117666671,,,1
"[I am delighted here with my dear Lord]",i_am_delighted_here_with_mylucas,"Mrs. Emma Lucas",,,,,1
"[I am delighted Jesus invited me to ready be]",i_am_delighted_jesus_invited_me_ross,"Kelcie M. Ross; Martha Ross",,,,,1
"[I am delighted with my precious Friend]",i_am_delighted_with_my_precious_short,"Ellis Short, Jr.",,,,,1
"[I am depending on Christ my friend]",i_am_depending_on_christ_my_fr_henson,"J. M. Henson",,34312326257244556532,,,1
"[I am determin'd to hold out to the end]",when_i_first_found_jesus_someth_hamilton,,,33213566555567166532,,,8
"[I am determined to follow Jesus]",i_am_determined_to_follow_jesus_lillenas,"Bertha Mae Lillenas","A Flat Major",3123211D6U1D65U12332,,,2
"[I am drawing nearer Jesus]",i_am_drawing_nearer_jesus_lerman,"J. W. Lerman",,,,,1
"[I am dreaming now of heaven]",i_am_dreaming_now_of_heaven_fillmore,"Fred. A. Fillmore",,51332315123453251332,,,2
"[I am dreaming tonight of a home I had]",i_am_dreaming_tonight_of_a_home_12323,"S. S. Myers",,12323134545366712336,,,2
"[I am dreaming tonight of the days gone by]",i_am_dreaming_tonight_of_the_fillmore,"Chas. M. Fillmore",,345323112161651322,,,1
"[I am dreaming tonight of the home folks]",i_am_dreaming_tonight_of_the_coats,"J. B. Coats",,,,,1
"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_leslie,"C. E. Leslie",,34555432156666465345,,,2
"[I am drifting down the stream of time]",i_am_drifting_down_the_stream_beirly,"Alfred Beirly, Mus. Doc.",,12334322134565316555,,,3
"[I am drifting on sin's dark, surging sea]",i_am_drifting_on_sins_dark_styles,"N. I. Styles",,12343543233455443321,,,1
"[I am drinking at the Fountain of Life]",i_am_drinking_at_the_fountain_strobaugh,"Rhea A. Strobaugh",,,,,1
"[I am drinking at the fountain that will never run dry]",i_am_drinking_at_the_fountain_king,"William J. King","F Major",12323432135565111232,,,2
"[I am drinking at the fullness of the fountain]",i_am_drinking_at_the_fullness_reitz,"Albert Simpson Reitz",,,,,1
"[I am drinking today, I am drinking]",i_am_drinking_today_i_am_drink_kinsey,"J. F. Kinsey",,34555535666651553123,,,1
"[I am dwelling in the comfort]",i_am_dwelling_in_the_comfort_kirkpatrick,"Wm. J. Kirkpatrick",,54333455176616554333,,,2
"[I am dwelling in the glory of an everlasting joy]",i_am_dwelling_in_the_glory_lorenz,"E. S. Lorenz",,,,,1
"[I am dwelling in the sunshine with my blessed Lord and Saviour]",i_am_dwelling_in_the_sunshine_vaughan,"James D. Vaughan",,,,,1
"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,,"G Major",513121161655611,,Arranged,146
"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_blackmer,"F. A. Blackmer","G Major",5U1351332D7U12D5U123,,,1
"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_hanson,"S. C. Hanson",,34555555351136523444,,,1
"[I am dwelling with my Saviour on the heights of Beulah land]",i_am_dwelling_with_my_savior_entwisle,"J. Howard Entwisle",,51333243211216535111,,,1
"[I am ever pressing onward]",i_am_ever_pressing_onward_maples,"C. C. Maples",,,,,3
"[I am ever trusting in the promise of the blessed Savior ev'ry day]",i_am_ever_trusting_in_the_prom_pollard,"Arvis Pollard",,,,,1
"[I am facing home at last]",i_am_facing_home_at_last_grisham,"R. N. Grisham",,,,,1
"[I am fading away to the land of the blest]",i_am_fading_away_to_the_land_brown,"Geo. L. Brown",,55111117616555432321,,,2
"[I am far away from my Father's house]",i_am_far_away_from_my_fathers_perkins,"W. O. Perkins",,55113212322254313332,,,3
"[I am far away the evening is now coming] (Lindeman)",efa_lasan_davitra_lindeman,,,,,,2
"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,"T. C. O'K","C Major",1233431355565556666,,,36
"[I am far from my home, and I'm weary often whiles]",i_am_far_from_my_home_vaughan,"J. B. Vaughan",,13565316513651123121,,,1
"[I am far from my home, and I'm weary often whiles]",i_am_far_from_my_home_dale,"W. T. Dale",,12365313223215561656,,,1
"[I am far from the land of my birth, mother]",i_am_far_from_the_land_of_my_perkins,"Theodore E. Perkins",,55567123217766511171,,,4
"[I am feeding on the living bread]",im_feeding_on_the_living_bread_34555,,,3(4)555U1(D7)6444(3),,,3
"[I am feeding on the mountains]",i_am_feeding_on_the_mountains_gilmour,"H. L. Gilmour",,34552431136553213552,,,1
"[I am fighting in the army of the Lord]",i_am_fighting_in_the_army_of_the_lord,"William J. Henry; Andrew L. Byers","G Major",,11.11.14.11.14.11.14.11,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Enlisted_in_the_Service); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (195); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (148); The Gospel Trum",6
"[I am filled with joy today]",i_am_filled_with_joy_today_shepard,"F. S. Shepard",,12333354332123334444,,,1
"[I am filled with new delight]",i_am_filled_with_new_delight_whitworth,"Byron L. Whitworth",,,,,1
"[I am finding joy each passing day, walking in the grand old gospel way]",i_am_finding_joy_each_passing_bibby,"Bascom J. Bibby",,32123353565653532117,,,1
"[I am firmly standing on the Rock of ages]",i_am_firmly_standing_on_the_alleman,"J. H. Alleman",,34556512334321617653,,,1
"[I am following my Savior where He leads me]",i_am_following_my_savior_where_miller,"E. N. Miller",,34555565123117656121,,,2
"[I am following the King of whose love I sing]",i_am_following_the_king_of_whose_smith,"J. C. Smith",,,,,1
