displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Media Noche En Bethlehem","A media noche en Bethlehem",a_media_noche_en_bethlehem,"Himnos de la Vida Cristiana",HdVC1939,26,"A Media Noche En Bethlehem",,"G. P. Simmonds","Richard S. Willis",,"[A media noche en Bethlehem]",carol_willis,532216565567112,Spanish,,
"Guarda, ¿Qué Noticia Das?","Guarda, ¿Qué noticia das?",guarda_que_noticia_das,"Himnos de la Vida Cristiana",HdVC1939,27,"Guarda, ¿Qué Noticia Das?",,"G. P. Simmonds","L. M. Gottschalk; H. P. Main",,"[Guarda, ¿Qué noticia das?]",mercy_gottschalk,5651332111171,Spanish,,
"¡Noche De Paz! ¡Noche De Amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"Himnos de la Vida Cristiana",HdVC1939,28,"¡Noche De Paz! ¡Noche De Amor!",,,,,"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,565356532277115,Spanish,,
"Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Himnos de la Vida Cristiana",HdVC1939,29,"Venid, Pastorcillos",,"F. Martinez De La Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,"Himnos de la Vida Cristiana",HdVC1939,30,"¡Oh, Santísimo, Felicísimo!",,,,,"[¡Oh, santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Cantico Siciliano"
"Pastores Cerca de Belén","Pastores cerca de Belén",pastores_cerca_de_belen_miraban_con_temo,"Himnos de la Vida Cristiana",HdVC1939,31,"Pastores Cerca de Belén",,"G. P. Simmonds","George F. Handel",,"[Pastores cerca de Belén]",christmas_handel,345176512334555,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1939,32,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Tú Desjaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana",HdVC1939,33,"Tú Desjaste Tu Trono","Ven a mi corazón",,"Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Jesucristo Desde El Cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"Himnos de la Vida Cristiana",HdVC1939,34,"Jesucristo Desde El Cielo",,,"W. H. Jude",,"[Jesucristo desde el cielo]",galilee_jude,352225111116123,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"Himnos de la Vida Cristiana",HdVC1939,35,"Amoroso Salvador",,"Andrew Reed","L. M. Gottschalk",,"[Amoroso Salvador]",mercy_gottschalk,5651332111171,Spanish,,
"El Grande Amor De Mi Jesus","El grande amor de mi Jesús",el_grande_amor_de_mi_jesus,"Himnos de la Vida Cristiana",HdVC1939,36,"El Grande Amor De Mi Jesus","¿Quién puede tal amor contar?","J. E. Hall","J. E. Hall",,"[El grande amor de mi Jesús]",the_love_that_jesus_hall,5U123D56U4335651322,Spanish,Trad.,
"Hay Un Precioso Manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Himnos de la Vida Cristiana",HdVC1939,37,"Hay Un Precioso Manantial",,"Wm. Cowper","Lowell Mason",,"[Hay un precioso manantial]",cleansing_fountain_13565,13565116513556531213,Spanish,,
"La Cruz Sangrienta","La cruz sangrienta al contemplar",la_cruz_sangrienta_al_contemplar,"Himnos de la Vida Cristiana",HdVC1939,38,"La Cruz Sangrienta",,,"E. Miller",,"[La cruz sangrienta al contemplar]",rockingham_miller,134213565517655,Spanish,,
"Mirad Al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Himnos de la Vida Cristiana",HdVC1939,39,"Mirad Al Salvador Jesús","De amor la prueba hela aquí",,"S. J. Vail",,"[Mirad al Salvador Jesús]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"En La Vergonzosa Cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Himnos de la Vida Cristiana",HdVC1939,40,"En La Vergonzosa Cruz","Sí, fué por mi",,,,"[En la vergonzosa cruz]",on_the_cross_of_calvary_34551,34551232121165345512,Spanish,,
"Cristo ya Ha Resucitado","Cristo ya ha resucitado",cristo_ya_ha_resucitado,"Himnos de la Vida Cristiana",HdVC1939,41,"Cristo ya Ha Resucitado",,,"H. Carey",,"[Cristo ya ha resucitado]",easter_hymn_lyra_davidica,135146653451434,Spanish,,
"El Señor Resucitó, ¡Aleluya!","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Himnos de la Vida Cristiana",HdVC1939,42,"El Señor Resucitó, ¡Aleluya!","¡Aleluya salvo hoy!",,"Rev. Elisha A. Hoffman",,"[El Señor resucitó, ¡Aleluya!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,Spanish,,
"La Tumba Le Encerró","La tumba le encerró Cristo mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,"Himnos de la Vida Cristiana",HdVC1939,43,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró Cristo mi Cristo]",christ_arose_lowry,556655546655566,Spanish,,
"Alboreando La Mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana",HdVC1939,44,"Alboreando La Mañana",,"S. M. Alfaro; G. P. Simmonds","W. Macomber",,"[Alboreando la mañana]",macomber_macomber,333312343335212,Spanish,,
"Bien Pudiera Ser","Bien pudiera ser cuando el día amanezca",bien_pudiera_ser_cuando_el_da_amanezca,"Himnos de la Vida Cristiana",HdVC1939,45,"Bien Pudiera Ser","¡Cuando, ¡Oh, buen Salvador!","G. P. Simmonds",,,"[Bien pudiera ser cuando el día amanezca]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana",HdVC1939,46,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Viene Otra Vez","Cantan los ángeles con dulce voz",cantan_los_angeles_con_dulce_voz,"Himnos de la Vida Cristiana",HdVC1939,47,"Viene Otra Vez","Viene otra vez","H. C. Ball","Frederick Messick",,"[Cantan los ángeles con dulce voz]",coming_again_messick,533311D7U22264442213,Spanish,,
"Con Las Nubes Viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_que_una_vez,"Himnos de la Vida Cristiana",HdVC1939,48,"Con Las Nubes Viene Cristo",,"G. P. Simmonds","Henry Smart",,"[Con las nubes viene Cristo]",regent_square_smart,531532156651432,Spanish,,
"Iglesia De Cristo","Iglesia de Cristo reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Himnos de la Vida Cristiana",HdVC1939,49,"Iglesia De Cristo",,"M. Cosido",Haydn,,"[Iglesia de Cristo reanima tu amor]",lyons,511231443251123,Spanish,,
"¿Sabes Tu Por Qué Anhelo?","¿Sabes tu porqué anhelo la venida del Señor",sabes_tu_porque_anhelo_la_venida,"Himnos de la Vida Cristiana",HdVC1939,50,"¿Sabes Tu Por Qué Anhelo?","Otra vez Jesús vendrá","G. P. Simmonds; Dr. A. B. Simpson","John T. Benson",,"[¿Sabes tu porqué anhelo la venida del Señor]",do_you_know_why_im_longing_benson,34512334321246765724,Spanish,,
