displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of the Christian Life",HoCL1936,11,"Arise, My Soul, Arise!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Christian Life",HoCL1936,12,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Hymns of the Christian Life",HoCL1936,13,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of the Christian Life",HoCL1936,14,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Christian Life",HoCL1936,15,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Christian Life",HoCL1936,16,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Hymns of the Christian Life",HoCL1936,17a,"All Hail the Power",,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns of the Christian Life",HoCL1936,17b,"All Hail the Power","And crown Him, crown Him, crown Him",,"William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Christian Life",HoCL1936,18,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Hymns of the Christian Life",HoCL1936,19,"O Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the Christian Life",HoCL1936,20,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Christian Life",HoCL1936,21,"Lead On, O King Eternal",,"Rev. Ernest W. Shurtleff","Henry Smart",,"[Lead on, O King eternal]",lancashire_smart,553465311456255,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns of the Christian Life",HoCL1936,22,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of the Christian Life",HoCL1936,23,"I Am Trusting Thee",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of the Christian Life",HoCL1936,24,"The God of Abraham Praise",,"T. O.","T. Olivers",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of the Christian Life",HoCL1936,25,"How Sweet the Name of Jesus Sounds",,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns of the Christian Life",HoCL1936,26,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Gloria Patria","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Hymns of the Christian Life",HoCL1936,27,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Christian Life",HoCL1936,28,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns of the Christian Life",HoCL1936,29,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Church of the Living God","Church of the living God",church_of_the_living_god_pillar_and_grou,"Hymns of the Christian Life",HoCL1936,30,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Christian Life",HoCL1936,31,"How Firm a Foundation",,,Anon.,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Christian Life",HoCL1936,32,"Glorious Things of Thee Are Spoken",,"John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life",HoCL1936,33,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1936,34,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns of the Christian Life",HoCL1936,35,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymns of the Christian Life",HoCL1936,36,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the Christian Life",HoCL1936,37,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"This Is the Day of Light","This is the day of Light",this_is_the_day_of_light,"Hymns of the Christian Life",HoCL1936,38,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Christian Life",HoCL1936,39,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns of the Christian Life",HoCL1936,40,"How Precious Is the Book Divine",,"J. Fawcett","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Hymns of the Christian Life",HoCL1936,41,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"What Glory Gilds the Sacred Page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns of the Christian Life",HoCL1936,42,"What Glory Gilds the Sacred Page",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymns of the Christian Life",HoCL1936,43,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Christian Life",HoCL1936,44,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink",,SERAPH,bethlehem_fink,511765655621715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the Christian Life",HoCL1936,45,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Hymns of the Christian Life",HoCL1936,46,"An Open Bible for the World","Blest word of God, send forth thy light","Henry M. King","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"I Am Standing on the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"Hymns of the Christian Life",HoCL1936,47,"I Am Standing on the Word of God",,"E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Hymns of the Christian Life",HoCL1936,48,"Holy Spirit, Faithful Guide",,Anon,"Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of the Christian Life",HoCL1936,49,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the Christian Life",HoCL1936,50,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of the Christian Life",HoCL1936,51,"Come, Holy Spirit, Heavenly Dove",,"I. Watts","Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns of the Christian Life",HoCL1936,52,"Breathe on Me, Breath of God",,"Edwin Hatch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Christian Life",HoCL1936,53,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Comforter, Gentle and Tender","O Comforter, gentle and tender",o_comforter_gentle_and_tender,"Hymns of the Christian Life",HoCL1936,54,"O Comforter, Gentle and Tender","We're waiting","A. B. S.","A. B. Simpson",,"[O Comforter, gentle and tender]",o_comforter_gentle_and_tender_simpson,517131121367121,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Hymns of the Christian Life",HoCL1936,55,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Christian Life",HoCL1936,56,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Christian Life",HoCL1936,57,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the Christian Life",HoCL1936,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Christian Life",HoCL1936,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Christian Life",HoCL1936,60,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns of the Christian Life",HoCL1936,61,"Hark! What Mean Those Holy Voices",,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Angels from the Realms of Glory","Angels from the realm of glory",angels_from_the_realms_of_glory,"Hymns of the Christian Life",HoCL1936,62,"Angels from the Realms of Glory",,"James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Christian Life",HoCL1936,63,"It Came Upon the Midnight Clear",,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Hymns of the Christian Life",HoCL1936,64,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Hymns of the Christian Life",HoCL1936,65,"Calm on the Listening Ear of Night",,"Edmund H. Sears","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the Christian Life",HoCL1936,66,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the Christian Life",HoCL1936,67,"From Calvary a Cry Was Heard",,Cunningham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of the Christian Life",HoCL1936,68,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of the Christian Life",HoCL1936,69,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of the Christian Life",HoCL1936,70,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"Hymns of the Christian Life",HoCL1936,71,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns of the Christian Life",HoCL1936,72,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns of the Christian Life",HoCL1936,73,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the Christian Life",HoCL1936,74,"'Tis Midnight, and on Olive's Brow",,"William B. Tappan","Wm. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Christian Life",HoCL1936,75,"I Saw One Hanging on a Tree",,"John Newton",Rossini,,"[I saw One hanging on a tree]",manoah_greatorex,12321776623432117532,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"Hymns of the Christian Life",HoCL1936,76,"Christ the Lord Is Risen Today",,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"From Lyra Davidica"
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns of the Christian Life",HoCL1936,77,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"The Head that Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Christian Life",HoCL1936,78,"The Head that Once Was Crowned",,"Thomas Kelly","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Hymns of the Christian Life",HoCL1936,79,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christ the Lord Is Risen To-day","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Hymns of the Christian Life",HoCL1936,80,"Christ the Lord Is Risen To-day",,"Charles Wesley","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Lord Is Risen Indeed","The Lord is risen indeed",the_lord_is_risen_indeed_the_grave_hath,"Hymns of the Christian Life",HoCL1936,81,"The Lord Is Risen Indeed",,"Thomas Kelly","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of the Christian Life",HoCL1936,82,"The Strife Is O'er, the Battle Done",,"Francis Pott",Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Hymns of the Christian Life",HoCL1936,83,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Hymns of the Christian Life",HoCL1936,84,"Golden Harps Are Sounding","All his work is ended, joyfully we sing","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Lo, He Comes With Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns of the Christian Life",HoCL1936,85,"Lo, He Comes With Clouds Descending",,"Rev. Thomas Kelly","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Hymns of the Christian Life",HoCL1936,86,"O'er the Distant Mountains Breaking",,"J. S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns of the Christian Life",HoCL1936,87,"I Know That My Redeemer Lives",,"Rev. Charles Wesley","Georg F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of the Christian Life",HoCL1936,88,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Hymns of the Christian Life",HoCL1936,89,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"The Hope of the Ages","Jesus comes, He comes in glory",jesus_comes_he_comes_in_glory_echoes,"Hymns of the Christian Life",HoCL1936,90,"The Hope of the Ages",,"R. Kelso Carter","E. Grace Updegraff",,"[Jesus comes, He comes in glory]",jesus_comes_he_comes_in_glory_updegraff,567113515334321,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Hymns of the Christian Life",HoCL1936,91,"The Hope of the Coming of the Lord","Is the hope of the coming of the Lord","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"Star of Hope","Star of Hope for hearts forlorn",star_of_hope_for_hearts_forlorn,"Hymns of the Christian Life",HoCL1936,92,"Star of Hope","Yes, he'll come again","A. B. S.","A. B. Simpson",,"[Star of Hope for hearts forlorn]",star_of_hope_for_hearts_forlorn_simpson,55534536653212555345,English,,
"Some Sweet Day My Lord Will Come","Some sweet day my Lord will come",some_sweet_day_my_lord_will_come,"Hymns of the Christian Life",HoCL1936,93,"Some Sweet Day My Lord Will Come","Hallelujah, hallelujah","J. O. H.","J. O. Hillyer",,"[Some sweet day my Lord will come]",some_sweet_day_my_lord_will_hillyer,531121165512321,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Christian Life",HoCL1936,94,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"The Half Has Never Yet Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Hymns of the Christian Life",HoCL1936,95,"The Half Has Never Yet Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"Hymns of the Christian Life",HoCL1936,96,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of the Christian Life",HoCL1936,97,"My Jesus, I Love Thee",,"William Ralph Featherstone","A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life",HoCL1936,98,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"Hymns of the Christian Life",HoCL1936,99,"I Am His, and He Is Mine",,"Rev. Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
