hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Hymn Book: for use in meetings for men","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHBU1904,201,,,"Geo. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ALES1927,d17,,,"George W. Doane; George Washington Doane",,,,,,"English; German",,
"Baptist Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BH1956,446,"Fling Out the Banner",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Fling Out the Banner, Let it Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BPSS1915,50,"Fling Out the Banner, Let it Float",,,"J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BEH1907,250,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Book of Common Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BoCP1915,d124,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,BWHT1899,341,,,"George W. Doane","James W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"Carmina for Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C4SW1894,d56,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C4SS1894,232,,,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1886,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1885,624,,,"Rev. George Washington Doane (1799-1859)","John Baptiste Calkin (1827- )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Chapel Service, Cadet Hymns and Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CSCH1949,d24,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CC1878,19,,,,,,,,,English,,
"Chautauqua Hymnal and Liturgy","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHL1903,62,"Fling Out the Banner! Let It Float",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Chautauqua Hymns & Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHS1922,d14,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christ in Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1869,203,,,"George W. Doane; George Washington Doane",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Fling Out the Banner!","Fling out the banner!",fling_out_the_banner_let_it_float,CSR1908,370,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHTB1870,170,,,,,,,,,English,,
"Christian Hymns and Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHS1931,d42,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1908,147,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Christian Hymnways","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1939,d34,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1964,407,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CP1880,506,,,"George Washington Doane",,,,,,English,,
"Christian Service Songs","Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSS1939,19,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float] (Calkin)",waltham_calkin,132334344517665,English,,
"Christian Song","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CS1926,291,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Work-songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CW1890,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Worship and Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CWP1939,d98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Worship: a hymnal","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CW1941,540,"Fling Out the Banner! Let It Float",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Christian Youth at Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CYS1939,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christian Youth Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CYH1948,271,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church and University Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CUH1916,d46,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church Hymnal, Fourth Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ICH4,271,,,,,8.8.8.8,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MBCH1953,194,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSP1934,d60,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Church Hymns and Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHT1907,584,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Church Service Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSH1948,366,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Columbia University Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CUH1921,189,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Common Praise: hymns with tunes for Christian worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CP1913,620,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Conference Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1927,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1922,d13,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1917b,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1916,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1914,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHSS1915,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CSHS1944,d6,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Convention Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1944,d11,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1910,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Cross and Crown Hymnal, 3rd ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CCHC1949,d85,,,"George W. Doane; George Washington Doane",,,,,,English,,
Crowns,"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,C1915,d32,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotion and Praise","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,DV1937,111,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1957,ad54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1935,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Devotional Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DH1947,d54,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Divine Service Book for the Armed Forces","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,DSBA1950,d44,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHOW1921,272,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Eternal Praise: for the Church and Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EPCS1917,253,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Evangelical Lutheran Hymnary","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,ELH1996,504,"Fling Out the Banner! Let It Float",,"G. W. Doane, 1799-1859 ",,8.8.8.8,,,,English,,
"Everybody's Hymn Book for Church and Home","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHBC1939,d74,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Exalt His Name","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EHN1936,141,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Famous Gospel Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FGH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Famous Hymns","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1907,99,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FH1938,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Favorite Hymns","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1933,219,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Favorite Hymns of Praise","Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FHOP,437,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Fellowship Hymns","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FH1910,264,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,FMSM1898,d17,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Free Methodist Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,FMH1915,648,,,"George W. Doane",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GTSR1913,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GTSR1914,d33,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glad Songs","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GS1922a,104,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Glad Tidings","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GT1935,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,G1916,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Glorious Gospel Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GGH1931,98,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Glory Songs","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GS1911,132,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Good News Hymns: for use in Church and evangelistic services","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,GNH1914,24,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GHCS1927,d30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Great Songs of the Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GSoC1935,d70,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,GSoC1975,376,"Fling Out the Banner",,"George W. Doane",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSH1930,d9,,,"George W. Doane; George Washington Doane",,,,,,,,
"Hallowed Hymns, New and Old","Fling Out the Banner!","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,HHNO1908,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HHNO1911,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hallowed Hymns: New and Old","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HH1909,229,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWUS1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HLMC1969,266,"Fling Out the Banner! Let It Float",,"George Washington Doane, 1799-1859","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal and Liturgies of the Moravian Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HLMC1920,340,,,"Bishop George Washington Doane, 1799-1859","J. B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BoCP1908,316,,,"Bishop George W. Doane",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCPB1907,316,,,"Bishop George W. Doane",,,,,,English,,
"Hymnal for American Youth","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4AY1919,256,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal for children","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H41887,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal for Christian Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4CW1940,d71,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4SS1910,126,,,"Bishop George W. Doane","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Hymnal for the Sunday School. Rev.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSSR1922,d42,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HECW1900,d163,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HFGM1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal with Music for Children","Fling out the Banner! let it float","Fling out the Banner! let it float",fling_out_the_banner_let_it_float,HWMC1888,193,,,,,,TRIUMPH,banner_lissant,513533212343251322,English,,
"Hymnal with Music for Children","Fling out the Banner! let it float","Fling out the Banner! let it float",fling_out_the_banner_let_it_float,HM4C1887,193,,,,,,TRIUMPH,banner_lissant,513533212343251322,English,,
"Hymnal, Church of the Brethren","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HCoB1925,d101,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HYMC1901,d14,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HJCY1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns Ancient and Modern, Revised","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AMR,268,,,,,8.8.8.8,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HPCS1923,d29,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HPUA1917,d8,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns and Sacred Songs","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HSS1918,46,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Hymns and Songs for Church Schools","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSCS1962,d48,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns and Songs for the Sunday School","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HSSS1914,172,,,"George W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Hymns and Songs of Praise for Public and Social Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSPP1874,1101,,,"Bp. George W. Doane, 1799-1859",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSSN1909,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns and Tunes for Schools","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HT4S1908,255,,,"Bishop G. W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Creative Living","Fling Out the Banner, Let it Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4CL1935,168,"Fling Out the Banner, Let it Float",,"George W. Doane","John B. Calkin",,"WALTHAM (DOANE)",waltham_calkin,132334344517665,English,,
"Hymns for Praise and Service","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4PS1956,298,"Fling Out the Banner!",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
