hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,ASUE1910,50,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ASUE1910,99,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Augsburg Songs for Sunday Schools and other services","What Manner of Love","Behold, what manner of love the Father hath",behold_what_manner_of_love_latta,AS1885,85,"What Manner of Love","Bright angels told that Christ","E. R. Latta","W. A. Ogden",,"[Behold, what manner of love the Father hath]",behold_what_manner_of_love_ogden,13343211222231332221,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Toiler in the Vineyard","Toiler in the vineyard of the blessed Lord",toiler_in_the_vineyard_of_the_blessed_lo,AS2S1893,68,"Toiler in the Vineyard","Toiler, toiler, in the Master's vineyard","Margaret moody","W. A. Ogden",,"[Toiler in the vineyard of the blessed Lord]",toiler_in_the_vineyard_of_the_ogden,51111174444345653321,English,,
"Band Music","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,BMN1886,53,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Baptist Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1956,198,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BH1956,429,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897","8.8.8.8 with refrain",SHEPHERD,bring_them_in_ogden,556533225565221,English,,
"Baptist Hymnal (1975 ed)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1975,479,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal 1991","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Tis the Harvest Time","'Tis the harvest time, 'tis the harvest time",tis_the_harvest_time_tis_the_harvest_tim,BS1887,44,"Tis the Harvest Time","Gleaning on the hillside","Alexcenah Thomas","W. A. Ogden",,"['Tis the harvest time, 'tis the harvest time]",tis_the_harvest_time_ogden,34511712557122212333,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,BS1887,52,"Walking With the Savior",,"Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Roses of life","Kind words and sweet smiles are the roses",kind_words_and_sweet_smiles_are_the_rose,BS1887,160,"Roses of life",,"Mary A. Straub","W. A. Ogden",,"[Kind words and sweet smiles are the roses]",kind_words_and_sweet_smiles_ogden,51111123217661555133,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BPSS1915,108,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","I've Two Little Hands to Work for Jesus","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,BPSS1915,142,"I've Two Little Hands to Work for Jesus","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Bells of Victory: a collection of music for temperance meetings","Three Cheers for the Temperance Army!","Three cheers for the temperance army",three_cheers_for_the_temperance_army,BoV1888,12,"Three Cheers for the Temperance Army!",,"E. A. H.","W. A. Ogden",,"[Three cheers for the temperance army]",three_cheers_for_the_temperance_ogden,13113515556554311313,English,,
"Bells of Victory: a collection of music for temperance meetings","Bring Them to Jesus","Why this sad wailing o'er land and o'er sea",why_this_sad_wailing_oer_land_and_oer_se,BoV1888,88,"Bring Them to Jesus","Rescue the perishing","E. A. H.","W. A. Ogden",,"[Why this sad wailing o'er land and o'er sea]",why_this_sad_wailing_over_land_ogden,54532117132124655354,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Keep Step with the Master","Keep step with the Master",keep_step_with_the_master,BEH1907,141,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Best Hymns No. 3: for services of song in Christian work","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BH31903,134,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Come and See","'Tis the gospel invitation, come and see",tis_the_gospel_invitation_come_and_see,BH1894,29,"Come and See",,"W. A. Ogden","W. A. Ogden",,"['Tis the gospel invitation, come and see]",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,BH1894,75,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BH1894,98,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BH1894,99,"Bring them in",,"Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Come to the feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,BH1908,21,"Come to the feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,BH1908,41,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1908,69,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Go and Inquire","Searching the Scriptures, the blessed Scriptures",searching_the_scriptures_the_blessed_scr,BTP1881,50,"Go and Inquire","Go and inquire, the King commandeth","W. A. O.","W. A. Ogden",,"[Searching the Scriptures, the blessed Scriptures]",searching_the_scriptures_ogden,123322244332122,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","When Thou Comest","When thou comest in thy kingdom",when_thou_comest_in_thy_kingdom,BTP1881,53,"When Thou Comest","Never in vain","W. A. O.","W. A. Ogden",,"[When thou comest in thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,BTP1881,60,"Baptize Us Anew","We humbly beseech thee, Lord","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,MCPC1893,35,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"Bright Light: a collection of new and selected songs","Toiling for the Lord","In the service of the Lord",in_the_service_of_the_lord_there_is_joy,BL1893,80,"Toiling for the Lord","Toiling for the Lord, toiling for the Lord","Jennie Wilson","W. A. Ogden",,"[In the service of the Lord]",in_the_service_of_the_lord_ogden,55111113326621777656,English,,
"Bright Light: a collection of new and selected songs","Voices Are Calling","Kind voices are calling to me",kind_voices_are_calling_to_me,BL1893,142,"Voices Are Calling","Yes, voices are calling and I must awake","Maria Straub","W. A. Ogden",,"[Kind voices are calling to me]",kind_voices_are_calling_to_me_ogden,13323532212344344655,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,BG1894,15,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,BG1894,30,"No Time for Jesus?","No time for Jesus, no time to pray","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Sowing Golden Grain","We are marching on to the promised land",we_are_marching_on_to_the_promised,BG1894,50,"Sowing Golden Grain","We will labor, labor on","Victoria E. Keith","W. A. Ogden",,"[We are marching on to the promised land]",we_are_marching_on_to_the_ogden,35111531111377765655,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,BG1894,60,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","The Shepherd Is Calling","Jesus the Shepherd is calling",jesus_the_shepherd_is_calling,BG1894,84,"The Shepherd Is Calling","Calling for thee","W. A. O.","W. A. Ogden",,"[Jesus the Shepherd is calling]",jesus_the_shepherd_is_calling_ogden,53121231176176551321,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,BH1911,15,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,BH1911,20,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Tender Flowers","Little flowers, tender flowers",little_flowers_tender_flowers,BBL11889,14,"Tender Flowers","Lovely flowers, blooming flowers","Emma Pitt","W. A. Ogden",,"[Little flowers, tender flowers]",little_flowers_tender_flowers_ogden,31653165132234331653,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","He Will Smile On Me","A tender child beneath the sun",a_tender_child_beneath_the_sun,BBL11889,16,"He Will Smile On Me","Tho' I so little understand","Emma Pitt","W. A. Ogden",,"[A tender child beneath the sun]",a_tender_child_beneath_the_sun_ogden,13332344432254431333,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","May Day Song","O sing a song for May day",o_sing_a_song_for_may_day,BBL11889,22,"May Day Song","O welcome, merry May day","E. E. Rexford","W. A. Ogden",,"[O sing a song for May day]",o_sing_a_song_for_may_day_ogden,53323215544343253322,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Our Little Deeds","How can our little help, we say",how_can_our_little_help_we_say,BBL11889,32,"Our Little Deeds","Out little deeds will shine","Emma Pitt","W. A. Ogden",,"[How can our little help, we say]",how_can_our_litte_help_we_say_ogden,55565511566165555655,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Little Lights for God Are We","Little lights for God are we",little_lights_for_god_are_we,BBL11889,34,"Little Lights for God Are We","Little lights for God are we","Emma Pitt","W. A. Ogden",,"[Little lights for God are we]",little_lights_of_god_are_we_ogden,13333555226543133335,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","A Crown of Jewels","I have a crown of jewels bright",i_have_a_crown_of_jewels_bright,BBL11889,38,"A Crown of Jewels","A golden crown","Emma Pitt","W. A. Ogden",,"[I have a crown of jewels bright]",i_have_a_crown_of_jewels_bright_ogden,13332353211223133323,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Bright little Star","Bright little star",bright_little_star_shining_in_the_sky,BBL11889,40,"Bright little Star","Sweetly we will shine","Emma Pitt","W. A. Ogden",,"[Bright little star]",bright_little_star_ogden,31231121657771271112,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Beautiful Crowns","Beautiful crowns in heav'n we see",beautiful_crowns_in_heaven_we_see,BBL11889,48,"Beautiful Crowns","Beautiful crowns, golden crowns","Emma Pitt","W. A. Ogden",,"[Beautiful crowns in heav'n we see]",beautiful_crowns_in_heaven_we_ogden,51112333222213165511,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","The Best Day of the Week","We dearly love the Sabbath morn",we_dearly_love_the_sabbath_more,BBL11889,54,"The Best Day of the Week","Remember thou the holy day","Emma Pitt","W. A. Ogden",,"[We dearly love the Sabbath morn]",we_dearly_love_the_sabbath_morn_ogden,51111765171231511117,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Golden Sheaves","I know that oft I wander",i_know_that_oft_i_wander,BBL11889,55,"Golden Sheaves","Beautiful, golden sheaves","Emma Pitt","W. A. Ogden",,"[I know that oft I wander]",i_know_that_oft_i_wander_ogden,55616755561671223216,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Help to the Helpless","I'm a little lamb of the Saviour's fold",im_a_little_lamb_of_the_saviors_fold,BBL11889,56,"Help to the Helpless","We are little lambs of the Saviour's fold","Emma Pitt","W. A. Ogden",,"[I'm a little lamb of the Saviour's fold]",im_a_little_lamb_of_the_savior_ogden,51123213533321232155,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Banner Bearers","Earnest, faithful banner bearers",earnest_faithful_banner_bearers,BBL11889,58,"Banner Bearers","We are Jesus' banner bearers","Emma Pitt","W. A. Ogden",,"[Earnest, faithful banner bearers]",earnest_faithful_banner_bearers_ogden,51615321516151251615,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Consider Ye the Lilies","Consider ye the lilies",consider_ye_the_lilies_contented_in_thei,BBL11889,60,"Consider Ye the Lilies","How the Saviour loved them","Emma Pitt","W. A. Ogden",,"[Consider ye the lilies]",consider_ye_the_lilies_ogden,56565155656525656515,English,,
"Calvary Hymns","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CH1925,192,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,CS1944a,34,"Blessed be the Fountain","O the blessed fountain","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,CS1944a,93,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,CS1944a,168,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1944a,210,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CS1944a,213,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Calvary's Praises","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CP1917,28,"Bring Them In",,"Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Calvary's Praises","Seeking the Lord","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CP1917,75,"Seeking the Lord","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Calvary's Praises","O City of the Jasper Wall","O city of the Jasper wall",o_city_of_the_jasper_wall,CP1917,130,"O City of the Jasper Wall","O land of bliss","Dr. Bethune","W. A. Ogden",,"[O city of the Jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Calvary's Praises","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,CP1917,153,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Calvary's Praises","Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_happy_all_day_lon,CP1917,203,"Jesus' Little Lamb","Jesus loves me, this I know","W. A. O.","W. A. Ogden",,"[I am Jesus' little lamb]",i_am_jesus_little_lamb_ogden,53355444224433533566,English,,
"Calvary's Praises","Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,CP1917,207,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Cantos Infantiles para La Escuela Sabática 1","Yo Tengo Dos Manos Para Cristo","Yo tengo dos manos para Cristo",yo_tengo_dos_manos_para_cristo,CILE1953,55,"Yo Tengo Dos Manos Para Cristo","Quiero ser todo de El","Sra. Winifred C. de Wild","W. A. Ogden",,"[Yo tengo dos manos para Cristo]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,Spanish,,
"Cantos Infantiles para La Escuela Sabática 1","Trae Los Corderitos","¡Oíd! Es la voz del Buen Pastor",oid_es_la_voz_del_buen_wild_berry,CILE1953,87,"Trae Los Corderitos",,"W. C. Wild; V. E. Berry","W. A. Ogden",,"[¡Oíd! Es la voz del Buen Pastor]",bring_them_in_ogden,556533225565221,Spanish,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","My Soul's Bright Home","I cannot lay my aching head",i_cannot_lay_my_aching_head,CoJ1882,11,"My Soul's Bright Home","My soul's bright home","Rev. J. B. Atchinson","W. A. Ogden",,"[I cannot lay my aching head]",i_cannot_lay_my_aching_head_ogden,34565312165511231234,English,,
