displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,367,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave","J. Nares",,AMSTERDAN,amsterdam_foundery,151232345654321,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,72,"It Came Upon the Midnight Clear",,"E. H. Sears","F. de Giardini, 1716-1796",,ATHENS,athens_giardini,154321215615441,English,,
"Calm On the Listening Ear","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,73,"Calm On the Listening Ear",,"E. H. Sears","R. Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"The Lord Raised Me","In the awful sea of sin I was sinking fast",in_the_awful_sea_of_sin_i_was_sinking_fa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,261,"The Lord Raised Me","The Lord raised me","James Rowe","Hamp Sewell",,"[In the awful sea of sin I was sinking fast]",in_the_awful_sea_of_sin_sewell,56513231216576712321,English,,
"The Handwriting On the Wall","At the feast of Belshazzar",at_the_feast_of_belshazzar_and_a_thousan,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,236,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw",,"[At the feast of Belshazzar]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,443,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Home at Last","Home at last, Life's voyage o'er",home_at_last_lifes_voyage_oer,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,732,"Home at Last",,"Fred. Scott","F. S. Shepard",,"[Home at last, Life's voyage o'er]",home_at_last_lifes_voyage_shepard,,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,42,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,519,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,655,"Holy, Holy, Holy",,,"W. F. Sherwin",,SANCTUS,chautauqua_chorus_sherwin,15153154211716513212,English,,
"Flee as a Bird","Flee, as a bird, to your mountain",flee_as_a_bird_to_your_mountain,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,228,"Flee as a Bird",,"Mary S. B. Dana",,,"[Flee, as a bird, to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,485,"I'm a Pilgrim",,"Mary S. B. Dana","Samuel W. Beazley, 1873-",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_beazley,34565316167712765276,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,397,"Standing By the Cross","Standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,672,"Lord, Dismiss Us",,"Walter Shirley",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,483,"Leaning On the Everlasting Arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,3,"All Hail the Power of Jesus Name",,"Edward Perronet","W. Shrubsole, 1758-1805",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Around the Great White Throne","They tell me that in heaven",they_tell_me_that_in_heaven,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,493,"Around the Great White Throne","The great white throne","H. S.","H. Simmons",,"[They tell me that in heaven]",they_tell_me_that_in_heaven_simmons,,English,,
"Heavenly Father, Bless Us Today","Heavenly Father, bless us today",heavenly_father_bless_us_today,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,353,"Heavenly Father, Bless Us Today","Bless us, yes, bless us today","H. S.","Hiram Simmons",,"[Heavenly Father, bless us today]",heavenly_father_bless_us_today_simmons,,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,155,"Eternal Spirit, God of Truth",,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Come, Trembling Sinner","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,200,"Come, Trembling Sinner",,"Edmund Jones","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"No Room in the Inn","No beautiful chamber, no soft cradle bed",no_beautiful_chamber_no_soft_cradle_bed,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,234,"No Room in the Inn","No room, no room for Jesus","A. L. Skilton","E. Grace Undegraff",,"[No beautiful chamber, no soft cradle bed]",carter_updegraff,556175556171171,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,197,"Gathering Home","Gathering home! gathering home, never to sorrow","Mrs. Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"I've Found a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,469,"I've Found a Friend",,"J. G. Small","W. B. Bradbury, 1816-1868",,"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,82,"Angels, from the Realms of Glory",,"J. Montgomery","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,165,"Glory Be to God the Father",,"Horatius Bonar","H. Smart, 1812-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,560,"Christ Is Made the Sure Foundation",,"J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Let Every Mortal Ear Attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,183,"Let Every Mortal Ear Attend",,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Join iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,231,"Join iii:16","Yes, yes, yes, O yes!","J. Manton Smith","W. H. Harper",,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,English,,
"To-day the Savior Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,207,"To-day the Savior Calls",,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,TODAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,514,"Down to the Sacred Wave",,"S. F. Smith","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,550,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Sister Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,590,"Sister Thou Wast Mild and Lovely",,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,644,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,477,"When Peace Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"Dear Jesus, Ever at My Side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,531,"Dear Jesus, Ever at My Side",,"Frederick William Faber","Louis Spohr, 1748-1850",,SPOHR,gerald_spohr,554317666535435543,English,,
"Answer Us Now","Lord, we are pleading, pleading for power",lord_we_are_pleading_pleading_for_power,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,347,"Answer Us Now","Answer us now, Lord, answer us now","A. W. S.","Arthur Willis Spooner",,"[Lord, we are pleading, pleading for power]",lord_we_are_pleading_spooner,,English,,
"Sometime, Somewhere","Angels are always singing",angels_are_always_singing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,740,"Sometime, Somewhere","Sometime, somewhere, God will make all come right","A. W. S.","Arthur W. Spooner",,"[Angels are always singing]",angels_are_always_singing_spooner,,English,,
"Lord, in the Morning Thou","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,28,"Lord, in the Morning Thou",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"In All My Lord's Appointed Ways","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,51,"In All My Lord's Appointed Ways",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,492,"Amazing Grace, How Sweet the Sound",,"John Newton","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"My God, My Father,—Blissful","My God, my Father, blissful name",my_god_my_father_blissful_name,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,46,"My God, My Father,—Blissful",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"He Lives! the Great Redeemer","He lives! the great Redeemer",he_lives_the_great_redeemer_lives,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,117,"He Lives! the Great Redeemer",,"Anne Steele","T. B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,358,"Father, Whate'er of Earthly Bliss",,"Anne Steele","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"How Oft, Alas, This Wretched Heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,416,"How Oft, Alas, This Wretched Heart",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,CORINTH,corinth_mason,1355565555322223555,English,,
"Promise to Meet Me There","I'm trusting the Redeemer",im_trusting_the_redeemer_who_made_me_so_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,212,"Promise to Meet Me There","O meet me there, yes, meet me there","James Rowe","W. A. Stem",,"[I'm trusting the Redeemer]",im_trusting_the_redeemer_who_made_stem,53555651212321112165,English,,
"How Charming Is the Place","How charming is the place",how_charming_is_the_place,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,23,"How Charming Is the Place",,"Samuel Stennett","G. F. Handel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"'Tis Finished! So the Savior Cried","Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,100,"'Tis Finished! So the Savior Cried",,"S. Stennett",,,"[Tis finished, so the Savior cried]",st_cross_dykes,3345176555673543,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,148,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Dr. T. Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,149,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Samuel W. Beazley, 1873-",,"ANSLEY PARK",ansley_park_beazley,33254345544443332225,English,,
"Prostrate, Dear Jesus, at Thy Feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,253,"Prostrate, Dear Jesus, at Thy Feet",,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,581,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"I Am Bound For the Promised","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,614,"I Am Bound For the Promised","I am bound for the promised land","Rev. Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,556,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Depth of Mercy ! Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,260,"Depth of Mercy ! Can There Be","God is love, I know, I feel","Charles Wesley",Stevenson,,"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,210,"Only Trust Him","Only trust him","J. H. S.","J. H. Stockton",,STOCKTON,stockton_stockton,5565133215531235531,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,256,"The Great Physician Now Is Near","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Church's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,508,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Knocking, Knocking, Who Is There","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,218,"Knocking, Knocking, Who Is There",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,339,"From Every Stormy Wind That Blows",,"H. Stowell","Dr. Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,340,"From Every Stormy Wind That Blows",,"H. Stowell","S. Wilder",,"[From every stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"The Lord Will Work Wonders","Have courage, my brother, to trust him",have_courage_my_brother_to_trust_him,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,346,"The Lord Will Work Wonders","The Lord will work wonders in Zion","G. P. Hott","M. W. Street",,"[Have courage, my brother, to trust him]",have_courage_my_brother_street,53333211665512325333,English,,
"Swell the Anthem, Raise the Song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,634,"Swell the Anthem, Raise the Song",,"Nathan Strong","Thomas Clark, 1775-1859",,ESSEX,essex_clark,16532543556711171765,English,,
"Jesus Saves Me","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,294,"Jesus Saves Me","He saves me, He saves me, glory hallelujah","G. R. C.","Sallie Stuart",,"[Jesus, my all, to heaven is gone]",jesus_my_all_to_heaven_is_gone_stuart,135551355135565,English,,
"Onward Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,411,"Onward Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"O King of Mercy","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,662,"O King of Mercy",,,"Arthur S. Sullivan",,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,293,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,408,"How Sweet, How Heavenly Is the Sight",,"Joseph Swain","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
Calvary,"On Calvary's brow my Savior died",on_calvarys_brow_my_savior_died,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,92,Calvary,"O Calvary, dark Calvary","Rev. W. M.'K. Darwood","Jno. R. Sweney",,"[On Calvary's brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,369,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,375,"Will There Be Any Stars?",,"E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sunshine In the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,632,"Sunshine In the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
