displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Sunday School Voices: a collection of sacred songs",SSV1910,146,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,189,"Mighty Army of the Young","Wait not till the shadows lengthen","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Hymns of Praise: for the Church and Sunday School",HPCS1922,194,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,194,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Songs of Hope: for the Church and Sunday School",SHCS1919,257,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Choice Hymns of the Faith",CHoF1944,464,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives ","Mighty army of the young",mighty_army_of_the_young,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,107,"Jesus Lives ","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,0,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,8,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,8,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Twentieth (20th) Century Songs Part One",TCP11900,10,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Favorite Gospel Songs",FGS1894,15,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Crowning Day No. 5",CD51902,20,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,22,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Crown of Beauty",CB1902,44,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,45,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,46,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,54,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Best Gospel Songs and their composers",BGST1904,57,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,57,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Gospel Songs of Grace and Glory",GSGG1896,58,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,62,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,63,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,66,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Pearls of Praise",PoP1893,71,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,72,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,73,"Jesus Lives!","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"The Revival: suitable for all kinds of religious meetings",RSAK1890,74,"Jesus Lives!","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,76,"Jesus Lives!","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives!","Mighty army of the young",mighty_army_of_the_young,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,76,"Jesus Lives!","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,84,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Best Hymns No. 3: for services of song in Christian work",BH31903,85,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,86,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,92,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Redeemer's Praise",RP1906,100,"Jesus Lives","Wait not till the shadows lengthen","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,100,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Christian Hymns No. 1",CH11899,116,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Favorite Hymns: Revised",FH1953,117,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,119,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,128,"Jesus Lives","Wait not till the shadows lengthen","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
