displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As we are gathered","As we are gathered, Jesus is here","As we are gathered",,as_we_are_gathered_jesus_is_here,English,"John Daniels",,,6
"A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria","A ti la gloria !oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond L. Budry",,"Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"Alleluia! Let Praise Ring","Alleluia! Let praises ring!","Alleluia! Let Praise Ring",,alleluia_let_praises_ring,English,,8.8.7.8.8.7.4.4.4.4.8,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",5
"Alabad al Señor (Praise the Lord)","Alabad al Señor (Praise the Lord, praise the Lord!)","Alabad al Señor (Praise the Lord)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle, n. 1953",Irregular,Tradicional,5
"All Who Are Thirsty","All who are thirsty","All Who Are Thirsty","Come, Lord Jesus, come",all_who_are_thirsty_and_all_who_are_weak,,"Brenton Brown; Glenn Robertson",Irregular,,4
"All Men Living Are But Mortal","All men living are but mortal","All Men Living Are But Mortal",,all_men_living_are_but_mortal,English,"J. G. Albinus, 1624-1679; Catherine Winkworth, 1827-1878; Unknown",8.7.8.7.8.8.7.7,,4
"Alabaré - I","John saw the number of all those redeemed","Alabaré - I","Alabaré, alabaré, alabaré a mi Señor",john_saw_the_number_of_all_those_red,English,"Manuel José Alonso; José Pagán, b. 1916; John Ylvisaker, b. 1937",Irregular,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. st. 1)",3
"Alleluia, alleluia","Father we praise you as Lord",,"Alleluia, alleluia",father_we_praise_you_as_lord,English,"Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",3
Aleluya,"Aleluya, aleluya",Aleluya,,aleluya_aleluya_aleluya_dios_mi_padre,Spanish,,8.8.8.8,,3
"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,,3
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"Alleluia: For the Lord God omnipotent reigneth","Alleluia: For the Lord God omnipotent reigneth",,,alleluia_for_the_lord_god_omnipote_chant,,,,,2
"América será para Cristo","América será para Cristo","América será para Cristo",,america_sera_para_cristo,Spanish,"Alfredo Colom M.","10.9.10.9 D",Guatemala,2
"Al que está sentado","Al que está sentado","Al que está sentado",,al_que_esta_sentado,Spanish,,,"Apocalipsis 5:13",2
"All Praise, Glory and Wisdom","[All Praise, Glory and Wisdom]","All Praise, Glory and Wisdom",,all_praise_glory_and_wisdom,English,"Lucien Deiss",,"<i>More Biblical Hymns & Psalms</i> (Geoffrey Chapman, 1971)",1
"All the Earth Is a Temple","[All the Earth Is a Temple]","All the Earth Is a Temple",,all_the_earth_is_a_temple,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"Amen! Praise and Honor","[Amen! Praise and Honor]","Amen! Praise and Honor",,amen_praise_and_honor,English,"Gerrit Gustafson",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)","Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)",john_saw_the_number_of_all_the_redeem,English,"Luis Ferrer; O. I. Cricket Harrison",Irregular,"Latin America (20th century)",1
"A Journey Like No Other","A journey like no other","A Journey Like No Other",,a_journey_like_no_other,,"Richard K. Carlson, 1956-",7.6.7.6,,1
"Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)","Agneau de Dieu (O Lamb of God)",,agneau_de_dieu_je_viens,French,"Abraham Arpellet",Irregular,,1
