personName,personID,gender,personYear,deathYear
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Rex Neubert",Neubert_Rex,M,0,0
"Christopher J. Neuendorf",Neuendorf_Christopher,M,0,0
"Herman Neufeld",Neufeld_Herman,M,0,0
"J. J. Neufeld",Neufeld_JJ,U,0,0
"R. A. Neufeld",Neufeld_RA1,,0,0
"C. L. Neuffer",Neuffer_CL1,,1769,1839
Neukomm,Neukomm1,,0,0
"Sigismund Ritter von Neukomm, 1778-1858",Neukomm_S,M,1778,1858
"B. P. Neuman",Neuman_BP1,,0,0
"Caspar, Neumann",Neumann_Caspar,M,1648,1715
"G. J. Neumann",Neumann_GJ1,,0,0
"Gottfried Neumann",Neumann_Gottfried,U,1686,1779
"Johann Philipp Neumann",Neumann_JP1,M,0,0
"Willy Neumann",Neumann_Willy,M,0,0
"Georg Neumark",Neumark_GC,M,1621,1681
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"Joh. Neunherz",Neunherz_Johann,M,1653,1737
"Jacob Neus",Neus_J1,M,0,0
"Heinrich Georg Neuss",Neuss_HG1,M,1654,1716
"Darryl Neustaedter Barg",NeustadterBarg_Darryl,U,0,0
"Emma Neustetel",Neustetel_E1,F,0,0
"C. O. Nevers",Nevers_CO,U,0,0
"Antônio José dos Santos Neves",Neves_AJdS,M,1827,1874
"E. Mildred Nevill",Nevill_EM1,,0,0
Neville,Neville1,,0,0
"H. C. Neville",Neville_HC1,,0,0
"S. C. E. Neville",Neville_SCE1,,0,0
"Alice Nevin",Nevin_Alice,F,1837,1925
"E. H. Nevin",Nevin_Edwin,M,1814,1889
"Ethelbert Nevin",Nevin_Ethelbert,M,1862,1901
"George B. Nevin",Nevin_George,M,1859,1933
"Gordon Balch Nevin",Nevin_Gordon,M,0,0
"Lillias C. Nevin",Nevin_LC,U,0,0
"Anne New",New_Anne,F,0,0
"New Church Board of Publication",NewChurchBoardofPublication1,,0,0
"New England Sabbath School Union",NewEnglandSabbathSchoolUnion1,,0,0
"N. E. Universalist Publishing House",NewEnglandUniversalistPublishi1,,0,0
"New Era Printing House",NewEraPrintingHouse1,,0,0
"New Era Publishing Co.",NewEraPubCo1,U,0,0
"Herbert New",New_Herbert,M,1820,0
"New Song Co.",NewSongCo1,U,0,0
"New St. Basil's Hymnal",NewStBasilsHymnal1,,0,0
"Annie B. Newbegin",Newbegin_Annie,F,0,0
"Dr. J. H. Newbern",Newbern_JH1,,0,0
"Henrie R. Newberry",Newberry_Henrie,U,0,0
"Nancy Newberry",Newberry_N1,,0,0
"Henry J. Newbolt",Newbolt_HJ1,M,0,0
"Michael Robert Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"William J. Newborn",Newborn_WJ1,M,0,0
"E. C. Newbury",Newbury_EC,U,0,0
"Herbert Newbury",Newbury_H1,M,0,0
Newby,Newby,,0,0
"W. L. Newby",Newby_WL1,,0,0
"F. J. Newcomb",Newcomb_FJ,,0,0
"Harley Newcomb",Newcomb_H1,,0,0
"M. S. Newcomer",Newcomer_MS1,,0,0
