displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Church Hymnary (4th ed.)",CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Church Hymnary (4th ed.)",CH4,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Church Hymnary (4th ed.)",CH4,497,,,"Ernest Edward Dugmore (1843-1925)","George Clement Martin (1844-1916)",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"All that I have, all that I have","Two little fishes, five loaves of bread",two_little_fishes_five_loaves_of_bread,"Church Hymnary (4th ed.)",CH4,504,,"All that I have, all that I have","Dorothy G. Montgomery","Dorothy G. Montgomery",,"ALL THAT I HAVE",all_that_i_have_montgomery,554311765176533,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Who would true valour see","Who would true valour see",he_who_would_valiant_be,"Church Hymnary (4th ed.)",CH4,535,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"There's water, water of life","Have you heard the raindrops drumming on the rooftops?",have_you_heard_the_raindrops_drumming_on,"Church Hymnary (4th ed.)",CH4,525,,"There's water, water of life","Martyn Christian Tinne Strover (b. 1932)","Martyn Christian Tinne Strover (b. 1932)","12.11.12.9 with refrain","HAVE YOU HEARD THE RAINDROPS",have_you_heard_the_raindrops_strover,333322111122333,English,,
"Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,"Church Hymnary (4th ed.)",CH4,418,,,"Edward Shillito (1872-1948)","John L. Bell (b. 1949)",8.8.8.6.8.6,"MORNING STAR",morning_star_bell,567156711223122,English,,
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Church Hymnary (4th ed.)",CH4,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"O righteous Lord who set me right","O righteous Lord who set me right",o_righteous_lord_who_set_me_right,"Church Hymnary (4th ed.)",CH4,2,,,"Margaret D. Wilson","Christopher Norton (b. 1953)",8.8.8.8,"O RIGHTEOUS GOD",o_righteous_god,112345711123453,English,,
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Church Hymnary (4th ed.)",CH4,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Give ear to my words, O Lord","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_con_chant,"Church Hymnary (4th ed.)",CH4,3,,,,"John Martin Harper (b. 1947)",,"[Give ear to my words, O Lord]",chant_harper_124,124,English,"<I>Book of Common Worship</i>",
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Church Hymnary (4th ed.)",CH4,5,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,English,,"Scottish folk meldoy"
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4a,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<I>The Scottish Psalter</i>, 1929","Este's <cite>Psalter</cite>, 1592"
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4b,,,,"Gordon J.  Munro (b. 1972)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Psalm 8, verses 1, 3-5 <I>The Scottish Psalter</i>, 1929","Melody from Este's <I>Psalter </i> 1592 as arranged in <I>Scottish Psalter</i>, 1635"
"Praise, I will praise you, Lord, with all my heart","Praise, I will praise you, Lord, with all my heart",je_louerai_leternel,"Church Hymnary (4th ed.)",CH4,175,,,"Kenneth I. Morse (b. 1913); Claude Fraysse (b. 1941)","Claude Fraysse (b. 1941); Alain Bergèse",Irregular,"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"God shall endure for aye; he has","God shall endure for aye; he has",god_shall_endure_for_aye_he_has,"Church Hymnary (4th ed.)",CH4,6,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Church Hymnary (4th ed.)",CH4,33,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952",,"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Lord, who may enter your house?","Whoever leads a blameless life",whoever_leads_a_blameless_life,"Church Hymnary (4th ed.)",CH4,8,,"Lord, who may enter your house?","John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Whoever leads a blameless life]",lord_who_may_enter_your_house_bell,1236531,English,,
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Church Hymnary (4th ed.)",CH4,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
