displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",10.4.10.4.10.10,,1224
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck","7.6.7.6 D",,9
"Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon","6.5.6.5 D",,1
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",,"Let us sing to the Lord",i_will_sing_to_the_lord_glorious_his,English,,,,3
"Let us sing to the Lord","Let us sing to the Lord",,,let_us_sing_to_the_lord_he_has_covered,English,,,,2
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",,,48
"""Lead me on""","Traveling to the better land","""Lead me on""",,traveling_to_the_better_land,English,Anon.,,,57
"Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)","8.7.8.7 D",,6
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",,,lord_thou_lovest_the_cheerful_giver,English,"Robert Murray","8.7.8.7 D",,38
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",,,approach_my_soul_the_mercy_seat,,Newton,8.6.8.6,,612
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"Long as the darkening cloud abode","Long as the darkening cloud abode",,,long_as_the_darkening_cloud_abode,,,,,18
Leviticus,"The book of Leviticus starts with Levi",Leviticus,,the_book_of_leviticus_starts_with_levi,English,"Charlotte E. Couchman",,,1
"Love the Lord","Love the Lord, love the Lord","Love the Lord",,love_the_lord_love_the_lord,English,"Austin C. Lovelace",,,1
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_zach,,"Paul Zach",Irregular,"based on Matthew 22:37–39; Mark 12:30–31; Luke 10:27; John 13:35; Deuteronomy 6:4–5",1
"Las faenas terminadas","Las faenas terminadas","Las faenas terminadas",,las_faenas_terminadas,Spanish,"Edgar L. Maxwell (1878-1940)",,,2
"Let Justice Roll on Earth","Let justice roll on earth","Let Justice Roll on Earth",,let_justice_roll_on_earth,English,"Rosalind Brown",6.6.4.6.6.6.4,,1
"""Little Flock""","Church of the ever-living God","""Little Flock""",,church_of_the_everlasting_god,English,"Horatius Bonar",,,44
"Long ago you taught your people","Long ago you taught your people",,,long_ago_you_taught_your_people,English,"Martin Leckebusch (b. 1962)","8.7.8.7 D",,2
"Lord, Protect and Bless Us","Lord, protect and bless us (Segne und behüte)","Lord, Protect and Bless Us",,lord_protect_and_bless_us,"English; German","Johann Friedrich Francke",,,1
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with Your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1293
"La paz de la tierra (The Peace of the Earth Be with You)","La paz de la tierra esté contigo (The peace of the earth be with you)","La paz de la tierra (The Peace of the Earth Be with You)",,la_paz_de_la_tierra_este_contigo,"English; Spanish","Christine Carson",8.7.9.7.7.6,"Guatemalan traditional",5
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Look to the cross, look to the cross","Look to the cross, sinner, believe it",,"Look to the cross, look to the cross",look_to_the_cross_sinner_believe_it,,"F. E. B.",,,5
"""Look unto me""","See a poor sinner, dearest Lord","""Look unto me""",,see_a_poor_sinner_dearest_lord,English,"Samuel Medley",,,40
"Let me die the death of the righteous","O for the death of those","Let me die the death of the righteous",,o_for_the_death_of_those,English,"James Montgomery",6.6.8.6,,182
"Let Me Go Where Saints Are Going","Let me go where saints are going","Let Me Go Where Saints Are Going",,let_me_go_where_saints_are_going,English,"Lewis Hartsough, 1828-1919","8.7.8.7 D",,56
"""Let me go over!""","On Jordan's rugged banks I stand","""Let me go over!""",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1331
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",,1
"Love the Lord","Love the Lord your God with all your heart","Love the Lord",,love_the_lord_your_god_with_all_your_bre,English,"Lincoln Brewster",Irregular,,2
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee, 1944-; Jim Strathdee, 1941-",Irregular,,5
Love,"For I shall love the Lord my God",Love,,for_i_shall_love_the_lord_my_god,English,"Stanley Lockhart",,,1
"Love One Another","Love one another as I have loved you","Love One Another",,love_one_another_as_i_have_loved_you,English,"Bob Dufford, SJ, b. 1943",,,2
"Let My People Seek Their Freedom","Let my people seek their freedom","Let My People Seek Their Freedom",,let_my_people_seek_their_freedom,English,"T. Herbert O'Driscoll","8.7.8.7 D",,1
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,,Davies,8.8.8.8,,400
"Look for the way-marks, the great prophetic way-marks","Look for the way-marks as you journey on",,"Look for the way-marks, the great prophetic way-marks",look_for_the_way_marks,,"F. E. B.",,,9
"Let the Sunshine In","Do you fear the foe will in the conflict win?","Let the Sunshine In","Let a little sunshine in",do_you_fear_the_foe_will_in_the_conflict,,"Ada Blenkhorn",11.11.11.7.7.7.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)",75
"Let Him Be All In All","From North to South, from East to West","Let Him Be All In All","For the Lord is a rock and a shield of defence",from_north_to_south_from_east_to_west,,"Fanny J. Crosby",,,1
"Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)","Lobe den Herren (Praise to the Lord, the Almighty)",,praise_to_the_lord_the_almighty_the_king,German,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",14.14.4.7.8,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>",384
"Learning to Lean","A joy I can't explain is filling my soul","Learning to Lean","Learning to lean, learning to lean",a_joy_i_cant_explain_is_filling_my_heart,English,"John Stallings",Irregular,,5
"Let me but hear my Saviour say","Let me but hear my Saviour say",,,let_me_but_hear_my_savior_say,English,"Isaac Watts",,,157
"Lean on His Arms","Just lean upon the arms of Jesus","Lean on His Arms","Lean on His arms, trusting in His love",just_lean_upon_the_arms_of_jesus,,"L. E. J.","9.9.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lean_on_His_Arms); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/e/a/leanonha.htm); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (28)",61
"Leaning on the Arms of Jesus","Leaning on the arms of Jesus","Leaning on the Arms of Jesus","Leaning, leaning",leaning_on_the_arms_of_jesus,,"B. E. W.",8.8.8.7.4.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Leaning_on_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (199); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (461)",5
"Lofty Hills of Moab","From the lofty hills of Moab","Lofty Hills of Moab",,from_the_lofty_hills_of_moab,English,"Rev. M. Lowrie Hofford",,,2
"La Nube de Fuego","Cuando Dios a las huestes de Israel","La Nube de Fuego","En el fuego de noche fué",cuando_dios_a_las_huestes_de_israel,Spanish,"Abundio L. Lopez",,"Mús. y letra 1967 Hojasuelta",1
"Life in Death","There is a life whose vital power","Life in Death",,there_is_a_life_whose_vital_power,English,"Rev. George Matheson",,,1
"Lord, in the Fullness of Thy Might","Lord, in the fullness of thy might","Lord, in the Fullness of Thy Might",,lord_in_the_fullness_of_my_might_i_would,English,"Thomas H. Gill; Compiler",,,23
"""Lord, tarry not""","Beyond the smiling and the weeping","""Lord, tarry not""","Love, rest and home!  Sweet home!",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,213
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,,"Samuel Johnson, 1822-1882",,,93
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",,,lord_what_a_heaven_of_saving_grace,English,Watts,8.8.8.8,,69
"Little Samuel","When little Samuel heard","Little Samuel","O speak, Lord, O speak thou today",when_little_samuel_heard,English,"W. H. Doane",,,2
"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania",15
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",,,lord_thou_art_my_rock_of_strength,English,"Rev. August Hermann Franke (1663-1727); Miss Catherine Winkworth (1829-1878)",,,34
"Lord, We Ask You","Lord, we ask You: bless this place","Lord, We Ask You","Make this place, Lord, Your abode",lord_we_ask_you_bless_this_place,English,"Joanne Reynolds","7.7.7.7 with refrain",,1
"Lord, I adore thy gracious will","Lord, I adore thy gracious will",,,lord_i_adore_thy_gracious_will,English,,,,3
"Let David Be Remembered (Psalm 132)","When David had a longing","Let David Be Remembered (Psalm 132)",,when_david_had_a_longing,English,"Martin Leckebusch",,,2
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"Delbert Rice; Ramon Oliano; Sario Oliano; James Minchin",7.7.7.7.6,,8
"LORD God of Israel, Come among Us","LORD God of Israel, come among us","LORD God of Israel, Come among Us",,lord_god_of_israel_come_among_us,English,"Calvin Seerveld",10.8.10.8.8.8.8,,1
"Lord of all your love's creation","Lord of all your love's creation",,,lord_of_all_your_loves_creation,English,"Stephen Parish (b. 1949)","8.7.8.7 D",,1
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",,,lord_of_mercy_and_of_might_of_mankind,English,"Bp. Reginald Heber (1783-1826)",,,116
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,Montgomery,,,205
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint","Lord, Hear the Voice of My Complaint",,lord_hear_the_voice_of_my_complaint_to_t,English,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",8.7.8.7.8.7.4.6.8,,7
"Listen, let your heart keep seeking","He's in the sound of the thunder","Listen, let your heart keep seeking","Listen, let your heart keep seeking",hes_in_the_sound_of_the_thunder,English,"Aniceto Nazareth",,,1
"Lord, You Sometimes Speak in Wonders","[Lord, You Sometimes Speak in Wonders]","Lord, You Sometimes Speak in Wonders",,lord_you_sometimes_speak_in_wonders,English,"Christopher M. Idle",8.7.8.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",6
"Listen to the Still Small Voice","'Mid the strife and ceaseless struggle","Listen to the Still Small Voice","Listen! listen to the still small Voice",mid_the_strife_and_ceaseless_struggle,English,"G. H. C.",,,1
"Lord, . . . Open His Eyes","""Lord, . . . open his eyes, that he may see,""","Lord, . . . Open His Eyes",,lord_open_his_eyes_that_he_may_see,English,"Elizabeth Glass Barlow",,,1
"Los designios de nuestro Dios","Los designios de nuestro Dios","Los designios de nuestro Dios",,los_designios_de_nuestro_dios,Spanish,"Arthur Campbell Ainger; Federico J. Pagura",Irregular,,3
"Let all the people praise Him","Thank and praise Jehovah's name","Let all the people praise Him",,thank_and_praise_jehovahs_name,English,,,,111
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"Charles Wesley, 1707-1788",6.6.8.6,,142
"La mano de Dios","La mano de Dios en nuestro mundo está","La mano de Dios",,la_mano_de_dios_en_nuestro_mundo_esta,Spanish,"Patrick Prescod; Lois C. Kroehler",Irregular,,6
"Loámoste, ¡oh Dios!","Loámoste, ¡oh Dios!, con alegre canción","Loámoste, ¡oh Dios!","¡Aleluya! Te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"H. W. Cragin; William P. Mackay (1839-1886)",,,24
"Lord, we're breathing the breath","We have nothing to give that didn't first come from your hand",,"Lord, we're breathing the breath",we_have_nothing_to_give_that_didnt,English,"Matt Redman, b. 1974",,,1
"Let thy priests be clothed with salvation","Jesus, the word of mercy give","Let thy priests be clothed with salvation",,jesus_the_word_of_mercy_give,English,,8.6.8.6,,50
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]","(Let Your Glory Fill) This Place",,let_your_glory_fill_this_place,English,"Thomas D Sterbens",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Light and Sound","Thou glorious Lord! mine eyes at last unsealed","Light and Sound",,thou_glorious_lord_mine_eyes_at_last_uns,English,"C. P. C.",,,1
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"Lord, we lie before thy feet","Lord, we lie before thy feet",,,lord_we_lie_before_thy_feet,English,,,,7
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,,"J. Reynell Wreford",8.6.8.6,,319
"Levantaos, Bendecid","Y bendígase el nombre tuyo","Levantaos, Bendecid","Levantaos, bendecid",y_bendigase_el_nombre_tuyo,Spanish,,,,1
"La Reina Ester","El Rey persa, buscando otra reina","La Reina Ester","Del Señor puedo ver la providencia",el_rey_pera_buscando,Spanish,"Felipe Blycker J.; Rodolfo Mendieta",,"Basada en Ester 1-10",1
"Lord, Hedge Me In","Lord, hedge me in from world desires","Lord, Hedge Me In","Lord, hedge me in from paths of sin",lord_hedge_me_in_from_world_desires,English,"J. W. B.",,,1
"Lord, My Weak Thought in Vain Would Climb","Lord, my weak thought in vain would climb","Lord, My Weak Thought in Vain Would Climb",,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",8.8.8.8,,59
"Lord, I Believe","When we behold the wonders of creation","Lord, I Believe",,when_we_behold_the_wonders_of_creation,English,"Aaron W. Dicus",,,4
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Lord Jesus, Thou dost Keep Thy Child","Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou dost Keep Thy Child",,lord_jesus_thou_dost_keep_thy_child,English,"J. S. Pigott",,,14
"Lo!  on a narrow neck of land","Lo!  on a narrow neck of land",,,lo_on_a_narrow_neck_of_land,,"C. Wesley",,,258
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"Love of first love","O that I were as heretofore","Love of first love",,o_that_i_were_as_heretofore_when_warm,English,,8.6.8.6,,60
"Light in Darkness","There is a song of gladness","Light in Darkness",,there_is_a_song_of_gladness_that_rings,English,"Rev. George Matheson",,,1
"Little Raindrops","When God sees the flowers need His tender care","Little Raindrops","Busy little raindrops let us be today",when_god_sees_the_flowers_need_his_tend,,"Laura M. Winslow",11.11.11.13.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Little_Raindrops); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (49); Timeless Truths Publications, <i>Sing unto the Lord</i> (35)",10
"Lord, a band of foes increasing","Lord, a band of foes increasing","Lord, a band of foes increasing",,lord_a_band_of_foes_increasing,English,"John Brownlie",8.7.8.7,,1
"Lord, for the mercies of the night","Lord, for the mercies of the night",,,lord_for_the_mercies_of_the_night,English,"John Mason",,,23
"Lord, Hear Me When I Call to You","Lord, hear me when I call to you","Lord, Hear Me When I Call to You",,lord_hear_me_when_i_call_to_you,English,"Bert Witvoet",8.6.8.6,,1
"Lord, thou wilt hear me when I pray!","Lord, thou wilt hear me when I pray!",,,lord_thou_wilt_hear_me_when_i_pray,English,,8.6.8.6,,245
"Lord, let your face shine on us","Lord, let your face shine on us",,,lord_let_your_face_shine_on_us,English,,,,1
"Lift up the light of your face on us, O Lord","Lift up the light of your face on us, O Lord",,,lift_up_the_light_of_your_face_on_us_o_l,English,,,,1
"Lord, let your face shine on us","When I call, answer me, O God of justice",,"Lord, let your face shine on us",when_i_call_answer_me_o_god_of_justice,English,"The Grail",,,4
"Lord, hear our cry","Lord, hear our cry",,,lord_hear_our_cry,English,"John L. Bell (b. 1949)",,,1
"Let Us Pray","Let us pray to our God","Let Us Pray",,let_us_pray_to_the_lord_lord_hear_our_pr,,,Irregular,Traditional,42
"Lord, Help Us","Help us, Lord to be thoughtful and kind","Lord, Help Us",,help_us_lord_to_be_thoughtful_and_kind,English,"Sylvia Rose",,,1
"Lord of All Gladness","Lord of all gladness","Lord of All Gladness",,in_thee_is_gladness_amid_all_sadness,,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-1878; Glen V. Wiberg, 1925-",Irregular,,27
"Lord, Let My Words Receive a Hearing","[Lord, Let My Words Receive a Hearing]","Lord, Let My Words Receive a Hearing",,lord_let_my_words_receive_a_hearing,English,"David T Koyzis",9.8.8.9.5,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts",8.6.8.6,,656
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",,,lord_hear_the_voice_of_my_complaint_acce,English,,,,41
"Lord, Thou Shalt Early Hear My Voice","Lord, Thou shalt early hear my voice","Lord, Thou Shalt Early Hear My Voice",,lord_thou_shalt_early_hear_my_voice,,,,"Scottish Psalter, 1650",5
"Lord, with thy wonted mercy hear","Lord, with thy wonted mercy hear",,,lord_with_thy_wonted_mercy_hear,English,,,,1
"Listen, O Lord, to My Prayer","To you I pray, O Lord","Listen, O Lord, to My Prayer","Listen, O Lord, to my prayer",to_you_i_pray_o_lord,English,"Charles Thatcher",,"Ref.: <cite>Intellege clamorum</cite>",1
"LORD, Listen to My Cry","I call upon you, O LORD","LORD, Listen to My Cry","LORD, listen to my cry",i_call_upon_you_o_lord,English,"Steven C. Warner",,,1
"Listen to My Words, O LORD","Listen to my words, O LORD","Listen to My Words, O LORD",,listen_to_my_words_o_lord,English,,"7.7.7.7 D","<cite>Book of Psalms for Worship</cite>, 2009",1
"Lord, hear me while I sing","Lord, hear me while I sing",,,lord_hear_me_while_i_sing_my_fervent,English,"W. T. Dale",6.6.8.6,,1
"Lead me in thy righteousness","O Jehovah, hear my words",,"Lead me in thy righteousness",o_jehovah_hear_my_words_and_my_meditatio,English,,,,6
"Las primicias del día","Me despierto con ganas de verlo","Las primicias del día","Yo te doy este día, Señor",me_despierto_con_ganas_de_verlo,Spanish,"Brus del Monte",,,1
"Lo, Golden Light Rekindles Day","Lo! golden light rekindles day","Lo, Golden Light Rekindles Day",,lo_golden_light_rekindles_day,English,"Aurelius Clemens Prudentius, 348-413; Robert Martin Pope (b. 1865); Compiler",,,5
"Logo de Manhã (De mañana, Dios) (At the Break of Day)","Logo de manhã, quero te buscar (At the break of day, Lord, I seek your face)","Logo de Manhã (De mañana, Dios) (At the Break of Day)","Pois tu sabes bem (You know who I am)",logo_de_manha_quero_te_buscar,"English; Portuguese; Spanish","Aristeu de Oliviera Pires Júnior; María Eugenia Cornou, b. 1969; Carlos Colón, n. 1966; Ralph Manuel; Rebecca Hoeksema Snippe, n. 1987",,,3
