tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ye Christian soldiers, now arise]",ye_christian_soldiers_now_arise_sanders,"Harry Sanders",,51122323451654321232,,,1
"[Ye Christians, pluck your courage up]",ye_christians_pluck_your_courage_up,,"b minor",331(2)3(4)5433321(2),,,1
"[Ye doors lift up your portals]",ye_doors_lift_up_your_portals_fowler,"W. F. Fowler",,51113213555555111171,,,1
"[Ye Easter Bells, your music swells]",ye_easter_bells_your_music_sw_pflueger,"Carl Pflueger",,55653332261767655565,,,1
"[Ye elders of Israel, come join now with me]",ye_elderes_of_israel_come_join_bayly,,,51712323456533543255,,,2
"[Ye fainting souls, lift up your eyes]",jesus_shall_reign_wherever_the_wilhelm,"Carl Wilhelm",,"51355351 1234217",,,80
"[Ye fair green hills of Galilee]",dura_gauntlett,"H. J. Gauntlett",,5545132511713223,,,11
"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_brown,"Charles S. Brown",,32132155543665435432,,,1
"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_dunman,"Rev. S. J. P. Dunman",,5556551112125323333,,,2
"[Ye faithful souls in the harvest field]",ye_faithful_souls_in_the_harvest_spivey,"G. J. Spivey",,,,,1
"[Ye followers of Christ, go forth]",ye_followers_of_christ_go_kirkpatrick,"Wm. J. Kirkpatrick","B Flat Major",53332156651176715333,,,10
"[Ye followers of Jesus, now]",ye_followers_of_jesus_now_beazley,"Samuel W. Beazley, 1873-",,51654365567123321732,,,4
"[Ye friends of temperance, rejoice]",ye_friends_of_temperance_rejoice_whyte,"J. M. Whyte",,51712345653522443517,,,1
"[Ye friends of the blessed Redeemer]",ye_friends_of_the_blessed_redeemer_ray,"C. W. Ray",,53217121551713212432,,,3
"[Ye gates, lift up your heads on high]",ye_gates_lift_up_your_heads_on_high_hall,"J. Lincoln Hall","G Major",51567123321765515671,,,3
"[Ye gates lift up your heads on high]",st_georges_edinburgh_thomson,"Andrew M. Thomas",,112345555432132,,,24
"[Ye gates, lift your heads, and an entrance display]",ye_gates_lift_your_heads_and_gabriel,"Chas. H. Gabriel",,55176543513332121617,,,1
"[Ye gates, lift your heads, and an entrance display]",ye_gates_lift_up_your_heads_towner,"D. B. Towner",,51111112176522222172,,,4
"[Ye gates of peace and joy untold]",hoffman_gabriel,"Chas. H. Gabriel",,551343155572321,,,13
"[Ye golden lamps of heav'n! farewell]",merton_oliver,"H. K. Oliver",,567123113227652,,,21
"[Ye golden lamps of heav'n! farewell]",ye_golden_lamps_of_heaven_cherubini,Cherubini,,55311642543331765455,,,3
"[Ye happy bells of Easter]",ye_happy_bells_of_easter_beazley,"Samuel W. Beazley",,,,,1
"[Ye happy bells of Easter Day]",ye_happy_bells_of_easter_day_hodges,,"E Major",354265311765354223,,,16
"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_lincoln,"Sara J. Lincoln",,55671231535353525571,,,1
"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_51345,,,51345671233454332172,,,2
"[Ye harpers strike Heaven's chord in praise to Jesus our Lord]",ye_harpers_strike_heavens_cho_whitworth,"Byron L. Whitworth",,,,,1
"[Ye hearts with youthful vigor warm]",ye_hearts_with_youthful_vigor_warm_danks,"H. P. Danks",,56513322223456555446,,,1
"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,,,176756711155345,,,263
"[Ye heav'ns, uplift your voice]",o_mentes_perfidas_piae_cantiones,"Rev. G. R. Woodward",,,,"Piae Cantiones",2
"YE HEEDLESS ONES",ye_heedless_ones_cagle,"A. M. Cagle","e minor or modal",51756545565571117655,"8.8.8.8 D",,1
"[Ye heralds of Jesus, go forth with the light]",ye_heralds_of_jesus_god_forth_morris,"Lelia Naylor Morris","F Major",511233565453543,,,4
"[Ye heralds of salvation]",maria_magdalene_weiss,"C. A. Weiss",,35321651176543131765,,,3
"[Ye heralds of salvation]",ye_heralds_of_salvation_miller,"A. Miller",,55554333445433443231,,,1
"[Ye heralds of the cross go forth]",ye_heralds_of_the_cross_go_forth_davis,"Frank M. Davis",,51121765355671275112,,,1
"[Ye holy Angels bright]",westmoreland_barnby,"Joseph Barnby",,333432312321333432,,,2
"[Ye holy Angels bright]",st_gregory_barnby,"Joseph Barnby",,1112111716551112,,,14
"[Ye hosts of God, take courage]",ye_hosts_of_god_take_courage_post,"W. A. Post",,,,,1
"[Ye ken, dear frien's, that we maun part]",ye_ken_dear_friends_that_we_stebbins,"Geo. C. Stebbins",,13432135565615321343,,,1
"[Ye know not when I shall come]",ye_know_not_when_i_shall_come_sweney,"Jno. R. Sweney",,55455123332123215554,,,1
"[Ye laden, sad and weary]",ye_laden_sad_and_weary_hakes,"D. S. Hakes",,,,,1
"[Ye lands, to the Lord make a jubilant noise]",guds_menighed_syng_hoff,"Erik Hoff, b. 1832","B Flat Major",5567U1D7U132D7U1D7U2,11.5.11.9,,10
"[Ye lands, to the Lord make a jubilant noise]",ye_lands_to_the_lord_make_a_berggreen,,"B Flat Major",5536536567U133D67U11,11.5.11.9,,2
"[Ye lands, where the flag of the Lord is unfurled]",ye_lands_where_the_flag_of_the_lord_is_u,"J. Lincoln Hall","C Major",51765432347116665335,,,3
"[Ye like lost sheep that have wandered astray]",ye_like_lost_sheep_that_have_wand_abbey,"A. J. Abbey",,33454565354322344543,,,2
"[Ye loiterers in the market place]",ye_loiterers_in_the_market_place_gabriel,"Chas. H. Gabriel",,51176531234565577746,,,3
"[Ye lovers of Jesus, no longer be sad]",ye_lovers_of_jesus_no_longer_smith,"De Loss Smith",,,,,1
"[Ye loyal servants of the Lord who seek a higher station]",ye_loyal_servants_of_the_lord_morris,"L. D. Morris",,51712325434323532,,,1
"[Ye loyal soldiers of Jehovah, marching on for the right]",ye_loyal_soldiers_of_jehovah_peck,"Emory S. Peck",,,,,1
"[Ye members, whose Head is the Ruler of heaven]",ye_members_whose_head_is_the_51135,,"A Flat Major",5U113D555U1D76655U43,12.11.12.11.12.12.12,,2
"[Ye men of Christ, awake]",ye_men_of_christ_lowden,"C. Harold Lowden",,,,,1
"[Ye men of earnest, honest toil]",ye_men_of_earnest_honest_toil_froelich,"G. Froelich",,51765617653511223213,,,1
"[Ye men of Galilee]",ye_men_of_galilee_12432,,,12432134567176567543,,,2
"[Ye men of God, to arms, to arms!]",ye_men_of_god_to_arms_to_arms_schuler,"Geo. S. Schuler",,,,,1
"[Ye men who dwell on freedom's plain]",ye_men_who_dwell_on_freedom_morris,"L. D. Morris",,,,,1
"[Ye messenger of grace, ye flaming heralds go]",ye_messenger_of_grace_ye_flaming_selle,"Rev. R. L. Selle","D Major",34556531225233455651,,,3
"[Ye messengers come speed your way]",ye_messengers_come_speed_your_froelich,"G. Froelich",,51234312554211714323,,,1
"[Ye messengers of Christ]",ye_messengers_of_christ_edmunds,"John Edmunds","D Major",534231234562,,,1
"[Ye messengers of grace, ye flaming heralds, go]",ye_messengers_of_grace_ye_sweney,"Jno. R. Sweney",,34555554345155666665,,,1
"[Ye mortals, awake with grateful song]",ye_mortals_awake_with_grate_kurzenknabe,"J. H. Kurzenknabe",,51111326617776715111,,,4
"YE MUST BE BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"Geo. C. Stebbins.  By per","E Flat Major",133334565455543,,,136
"[""Ye must be born again""]",ye_must_be_born_again_judefind,"W. B. Judefind",,,,,1
"[Ye nations round the earth, rejoice]",old_hundredth_bourgeois,"Louis bourgeois, c. 1510-c.1561",,117651233332143,,"Genevan Psalter 1551",1880
"[Ye need-na think it's no for you]",ye_need_na_think_its_no_for_you_whyte,"D. A. Whyte",,33213671555132332132,,,1
"[Ye neighbors and friends Of Jesus, draw near]",ye_neighbors_and_friends_macmillan,"John MacMillan",,,,,1
"[Ye passers by, behold the Lord]",ye_passers_by_behold_the_lord_oliver,"R. J. Oliver",,,,,1
"YE PEOPLE, AWAY",ye_people_away_55345,,"E Major",553455534551366,,,1
"[Ye people away, Nor talk of delay]",ye_people_away_nor_talk_of_baltzell,"I. Baltzell",,11321565435565543211,,,1
"[Ye people clap your hands]",ye_people_clap_your_hands,,"F Major",,,"Genevan Psalter, Psalm 150",1
"[Ye people of Canada, listen]",ye_people_of_canada_listen_whyte,"J. M. Whyte",,55671767551716715,,,1
"[Ye people of the living God]",ye_people_of_the_living_god_hatch,"Pauline Gilmour Hatch",,55671177551433255671,,,1
"[Ye people of the Lord bowed with grief]",ye_people_of_the_lord_bowed_dortch,"David Elijah Dortch",,51112332151112353253,,,5
"[Ye people, rise and sing]",ye_people_rise_and_sing_case,"C. C. Case",,56572156524356575651,,,1
"[Ye pilgrims on a foreign strand]",ye_pilgrims_on_a_foreign_strand_marks,"Wm. Edie Marks",,,,,2
"[Ye pilgrims through this vale of tears]",ye_pilgrims_through_this_vale_of_tindley,"William D. Smith; Charles A. Tindley","E Flat Major",133313211321D66U1133,,,3
"[Ye Princes who in might excel]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
"[Ye prodigals that wildly roam]",ye_prodigals_that_wildly_roam_bryant,"Jno. R. Bryant",,51117656513332132251,,,1
"[Ye ransomed of Jesus]",ye_ransomed_of_jesus_werschkul,"W. F. Werschkul",,53243212165556717132,,,1
"[Ye ransomed of the Lord, sing on]",ye_ransomed_of_the_lord_sing_on_whyte,"J. M. Whyte",,34555515557646534555,,,1
"[Ye realms below the skies]",ye_realms_below_the_skies_holden,"A. J. H.",,34567121717655432245,,,1
"[Ye realms of joy, your Maker's Fame]",o_praise_the_lord_with_hymns_of_joy,,"g minor",321345455U11D7576557,,,3
"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,"H. R. Palmer",,56552655765567621757,,,1
"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_lowden,"C. Harold Lowden",,53162171353132123217,,,2
"[Ye roaring waves of ocean]",ye_roaring_waves_of_ocean_black,"J. M. Black",,51121777726715671651,,,1
"[Ye Saints and Servants of the Lord]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"[Ye saints of God, rejoice and sing]",ye_saints_of_god_rejoice_and_schuler,"George S. Schuler",,34517651332346655545,,,1
"[Ye saints of His, sing to the Lord]",ye_saints_of_his_sing_to_the_lord_lowry,"Robert Lowry",,15113511323243435543,,,1
"[Ye saints of the Lord, rejoice and be glad]",ye_saints_of_the_lord_rejoice_myland,"Rev. D. W. Myland; Jas. M. Kirk","D Flat Major",55555567155556532555,,,3
"[Ye Saints who dwell on Europe's shore]",ye_saints_who_dwell_on_earupors_53217,"Frederick Beesley",,53217165543243455661,,,1
"[Ye saints, your music bring]",ye_saints_your_music_bring_towner,"D. B. Towner",,51536556712321,,,1
"[Ye servant of the Lord]",vigil_st_albans,,,533212134536422,,"St. Alban's Tune Book",83
"[Ye servants of God (Sèvitè Bon Dié)]",laudate_dominum_parry,,"B Flat Major",531251654353251,,,82
"[Ye servants of God, your Master proclaim]",hanover_croft,"William Croft","G Major",511235127123217,,,329
"[Ye servants of God, your Master proclaim]",lyons,"F. J. Haydn",,511231443251123,,,764
"[Ye servants of God, your Master proclaim]",chu_leung_lim,"Lim Swee Hong","F Major or modal",53555554325612154312,,,6
"[Ye servants of God, your Master proclaim]",ye_servants_of_god_your_master_harris,"Thoro Harris",,51123132171343231221,,,1
"[Ye servants of Jesus, awake from your sleep]",ye_servants_of_jesus_awake_davis,"Frank M. Davis",,55456535434443476665,,,1
"[Ye servants of Jesus, to battle away]",ye_servants_of_jesus_to_battle_hugg,"Geo. C. Hugg",,55565321135344566715,,,2
"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,,1
"[Ye servants of the Lord]",narenza,"W.H. Havergal, 1793—1870","A Major",175671327165555,6.6.8.6,"German Chorale",66
"[Ye servants of the Lord]",st_thomas_williams,"A. Williams","G Major",51132123454343253125,6.6.8.6,,974
"[Ye servants of the Lord]",venice_amps,"W. Amps, Mus. Doc.",,56543234311234322543,,,42
"[Ye shall be baptized with the Holy Ghost]",ye_shall_be_baptized_with_the_bilhorn,"Peter P. Bilhorn",,55511213215567132,,,1
"[Ye shall be My witnesses, was Jesus' last command]",ye_shall_be_my_witnesses_was_jesus_kirk,"James M. Kirk, 1854-1945","G Major",332315556716551,,,5
"[""Ye shall be witnesses unto me""]",ye_shall_be_witnesses_unto_me_ray,"C. W. Ray",,33332161512343212333,,,2
"[“Ye shall know;” O word of blessing]",ye_shall_know_o_word_mcgranahan,"James McGranahan",,12334365555234433366,,,2
"[Ye shall reach the holy city]",ye_shall_reach_the_holy_city,,,,,"Caterbury, N. H.",1
"[""Ye shall seek, but shall not find Me!""]",ye_shall_seek_but_shall_not_find_mchan,"L. McHan",,51321761335313234532,,,1
"[Ye shall seek me, and shall find me]",ye_shall_seek_me_and_shall_find_pound,"E. T. P.",,56535653567165654323,,,1
"[Ye shall shine as the stars in the fadeless forever]",ye_shall_shine_as_the_stars_in_the_ogden,"William Augustine Ogden","C Major",55567171212311176555,,,1
"[Ye shepherds, arise, and shout to the skies!]",ihr_hirten_erwacht_seid_munter_reinecke,"Carl Reinecke",,51665654332123454345,,,9
"[Ye simple souls who stray]",ye_simple_souls_who_stray_stephens,"E. Stephens",,,,,1
"[Ye slumbering Christians, arouse ye, awake!]",ye_slumbering_christians_arouse_gabriel,"Chas. H. Gabriel",,55451765653175515522,,,3
"[Ye soldiers of Jesus, who love his appearing]",ye_soldiers_of_jesus_who_love_baltzell,"W. J. Baltzell",,11531351217222752572,,,2
"[Ye soldiers of the cross]",ye_soldiers_of_the_cross_mcphail,"M. L. McPhail",,61321515643213617636,,,2
"[Ye soldiers of the Cross, arise and put your armour on]",battle_hymn_of_the_republic_american,,,55554351233321176667,,,441
"[Ye soldiers of the cross, awake]",ye_soldiers_of_the_cross_awake_smith,"Howard E. Smith",,35565333355654477764,,,1
"[Ye soldiers of the cross in the army of the Lord]",ye_soldiers_of_the_cross_in_the_55653,"Asa Hull",,55653512333216671716,,,1
"[Ye soldiers of the King, arise]",ye_soldiers_of_the_king_arise_reynolds,"I. E. Reynolds",,,,,1
"[Ye soldiers of the kingdom on the battle-fields of sin]",ye_soldiers_of_the_kingdom_gabriel,"Chas. H. Gabriel",,,,,1
"[Ye soldiers of the living God]",ye_soldiers_of_the_living_god_gabriel,"Chas. H. Gabriel, Jr.",,1123456712156752345,,,1
"[Ye soldiers of the living God march on]",ye_soldiers_of_the_living_god_brooks,"H. L. Brooks",,,,,1
"[Ye soldiers of the Lord, arise!]",victor_shepperd,"Frank N. Shepperd",,511117654351232123,,,6
"[Ye soldiers of the risen Lord]",ye_soldiers_of_the_risen_lord_deavereaux,"Jay Deavereaux",,51112315432432151122,,,1
"[Ye soldiers who know that the battle]",ye_soldiers_who_know_that_gabriel,"Chas. H. Gabriel",,51111235312222343344,,,1
"[Ye sons and daughters of the King]",ye_sons_and_daughters_of_the_warren,"George W. Warren",,55555513555555725555,,,1
"[Ye sons and daughters of the Lord!]",magdala_barnby,"Joseph Barnby",,33435565511715653,,,5
"[Ye sons of earth, prepare the plough]",tune_584_turle,"J. Turle",,5443432115545333456,,,2
"[Ye sons of France, awake to glory!]",marseillaise_lisle,"Rouget de Lisle",,555112253113164,,,33
"[Ye sons of God be strong!]",ye_sons_of_god_be_strong_towner,"D. B. Towner",,,,,2
"YE SONS OF MEN",ye_sons_of_men,,,,,,1
"[Ye sons of men rejoice]",ye_sons_of_men_rejoice_henson,"J. M. Henson",,,,,1
"[Ye sons of men, to you we bring]",ye_sons_of_men_to_you_we_bring_towner,"D. B. Towner",,55651176715665153255,,,3
"[Ye sons of temp'rance, raise your banners high]",ye_sons_of_temperance_raise_giffe,"W. T. Giffe",,15125171233432171275,,,1
"YE SONS OF THE MIGHTY",ye_sons_of_the_mighty_morton,"A. B. Morton",,5535111151333321,,,2
"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,"D. E. Dortch",,,,,1
"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,"H. R. Palmer",,1212313525531212,,,6
"[Ye souls, bowed with sorrow]",ye_souls_bowed_with_sorrow_wilson,"Ira B. Wilson",,,,,1
"[Ye souls that roam in darkness drear]",ye_souls_that_roam_in_dark_lorenz,"E. S. Lorenz",,532176151253532176,,,2
"[Ye stars and stripes, Why float ye there?]",ye_stars_and_stripes_why_float_fearis,"J. S. Fearis",,55311765651432322332,,,2
"[Ye temperance warriors brave]",america_thesaurusmusicus,"H. Carey",,1127123343212171,,,1339
"[Ye tempted, troubled, sorely tried]",ye_tempted_troubled_sorely_davis,"Frank M. Davis",,13312346217254353312,,,3
"[Ye that do your Master's will]",ye_that_do_your_masters_will_gibbons,"Orlando Gibbons; M. M. B.","d minor",5U1D7576576U1D76657,,"Mean Parts by M. M. B.",1
"[Ye that fear God, come, hear, I'll tell]",ye_that_fear_god_come_hear_herbert,"J. B. Herbert",,55113216153712551132,,,1
"[Ye that have spent the silent night]",benediction_reay,"Samuel Reay",,351713215436222,,,4
"[Ye that have spent the silent night]",vox_domini_barnby,"Joseph Barnby",,33333443325545466555,,,2
"[Ye that have wandered far from your Saviour]",ye_that_have_wandered_far_from_muchmore,"E. L. Muchmore","A Flat Major",,,,1
"[Ye that labor and are heavy-laden, come to Me]",ye_that_labor_and_are_heavy_milam,"D. Ward Milam",,,,,1
"[Ye that love the name of Jesus]",ye_that_love_the_name_of_jesus_johnston,"Walter R. Johnston",,51176547653517632117,,,2
"[Ye timid saints, fresh courage take]",ye_timid_saints_fresh_courage_brackett,Brackett,,,,,1
"[Ye toilers for Jesus, be earnest today]",ye_toilers_for_jesus_be_earne_hoffman,"Elisha A. Hoffman",,55555555321121655555,,,1
"[Ye toilers in the vineyard]",ye_toilers_in_the_vineyard_gabriel,"Chas. H. Gabriel",,51721535172175213275,,,1
"YE TREMBLING CAPTIVES, HEAR",stonington,,,,,,3
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cro_blackmer,"F. A. Blackmer","D Major",13555351111233122113,,,1
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_bradbury,"Wm. B. Bradbury",,51115666651321,,,2
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cross_53321,,,"5332117615 171432",,,3
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cross_staples,"R. G. Staples",,34565671653451132345,,,1
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cross_11754,"Geo. L. Brown",,1175434577571232165,,,2
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cross_12345,,,12345311765535543211,,,2
"[Ye valiant soldiers of the cross]",redemptions_wondrous_plan_lorenz,"E. S. Lorenz",,34556513543212345565,,,10
"[Ye valiant soldiers of the cross]",ye_valient_soldiers_of_the_cro_baltzell,"Rev. I. Baltzell",,53217656551132125321,,,1
"[Ye valiant soldiers of the cross]",ye_valiant_soldiers_of_the_cross_53115,,,53115344665724353115,,,1
"[Ye virgin souls, arise]",ye_virgin_souls_arise_gabriel,"Chas. H. Gabriel",,51117671712312221712,,,2
"[Ye virgin souls, arise]",lenox_edson,,,111565512321135312,,,450
"[Ye watchers and ye holy ones]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"Cologne Gesangbuch, 1623",479
"[Ye weary, hungry, starving poor, behold a feast is spread]",ye_weary_hungry_starving_poor_gabriel,"Chas. H. Gabriel",,,,,1
"[Ye who are burdened and weary]",ye_who_are_burdened_and_weary_ozendorff,"E. L. Ozendorff; C. D. T.",,,,,2
"[Ye who are burdened with a load of care]",ye_who_are_burdened_with_ellenberger,"S. B. Ellenberger",,33212345555543432123,,,2
"[Ye who are called to labor and minister for God]",longwood_towner,"H. E. Giles","C Major","54515 76616 46554",,,4
"[Ye who are fearful, trust your loving Lord]",ye_who_are_fearful_trust_your_hoffman,"Rev. Elisha A. Hoffman",,33332111615111133233,,,1
"[Ye who are in the homeward way]",ye_who_are_in_the_homeward_way_henson,"J. M. Henson",,,,,1
"[Ye who are roaming the plain of unrest]",ye_who_are_roaming_the_plain_lorenz,"E. S. Lorenz",,,,,1
"[Ye who are thirsting for water of life]",ye_who_are_thirsting_for_water_wilson,"Ira B. Wilson",,,,,1
"[Ye who are troubled and burdened by sin]",ye_who_are_troubled_and_lillenas,"Haldor Lillenas","B Flat Major",11117655537712151111,,,12
"[Ye who are wand'ring in pathways of sin]",ye_who_are_wandering_in_path_simms,"Thomas F. Simms",,33454565356666717111,,,2
"[Ye who are weary]",ye_who_are_weary_harris,"Thoro Harris",,,,,1
"[Ye who are weary and longing for rest]",ye_who_are_weary_and_longing_whyte,"J. M. Whyte",,56715116465712275515,,,1
"[Ye who are weary, broken in spirit]",ye_who_are_weary_broken_morris,"Mrs. C. H. Morris",,33331212356665332123,,,3
"[Ye who bear the name of Jesus]",ye_who_bear_the_name_of_jesus_davis,"Frank M. Davis",,55345651176151255345,,,1
"[Ye who believe in the gospel of Jesus, look up and sing]",ye_who_believe_in_the_gospel_smith,"De Loss Smith",,,,,2
"[Ye who despise the Saviour's grace]",ye_who_despise_the_saviors_grace_jones,"V. Paul Jones",,,,,1
"[Ye who have chosen to follow your Savior]",ye_who_have_chosen_to_follow_meredith,"I. H. Meredith",,55653451217222276564,,,1
"[Ye who have toiled all the night of your sorrow]",ye_who_have_toiled_all_the_night_ogden,"W. A. Ogden",,51117671123133453122,,,1
"[Ye who His temple throng]",italian_hymn_giardini,"Felice Giardini",,531217112345432,,,1301
"[Ye who His temple throng]",braun_braun,"Johann G. Braun",,3332215536711D112345,,,48
"[Ye, who in the world have wandered]",ye_who_in_the_world_have_tullar,"Grant Colfax Tullar",,51321726712512351321,,,2
"[Ye who know the gladness of redeeming love]",ye_who_know_the_gladness_post,"W. A. Post",,55555351315117221,,,2
"[Ye who know the Lord of glory]",ye_who_know_the_lord_of_glory_alman,"Rev. Samuel Alman",,"345316535651765 3453",,,1
"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_55611,,,55611223116512321,,,6
"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_12343,,"D Major",12343211343212,,,1
"[Ye who know your sins forgiven]",we_are_out_on_the_ocean_sailing_bradbury,,,556534556534517,,,22
"[Ye who love the Blessed Master]",ye_who_love_the_blessed_master_sherwin,"W. F. Sherwin",,32151766217576532151,,,1
"[Ye who love the Master divine]",ye_who_love_the_master_divine_beazley,"Samuel W. Beazley",,,,,1
"[Ye who love the Savior the angels adore]",ye_who_love_the_savior_the_angels_simons,"S. D. Simons",,5153567176556565,,,1
"[Ye who love the Savior's name]",ye_who_love_the_saviors_name_gabriel,"Chas. H. Gabriel",,12333233455545176716,,,1
"[Ye who now sit in darkness]",ye_who_now_sit_in_darkness_chandler,"Mrs. Nellie Place Chandler",,32341324345433234132,,,2
"[Ye who rose to meet the Lord]",study_55535,,,55535616665612352312,,,4
"[Ye who sigh to till the acres]",ye_who_sigh_til_till_the_acres_smith,"Asa Smith; M. Garland",,,,,1
"[Ye who sow with anxious yearning]",ye_who_sow_with_anxious_yearn_everett,"Dr. A. B. Everett",,31432123566531322333,,,2
"[Ye who sow with anxious yearning]",ye_who_sow_with_anxious_yearn_story,"Ran C. Story",,32461233554616532461,,,2
"[Ye who the love of a mother have known]",ye_who_the_love_of_a_mother_ackley,"Alfred H. Ackley",,53451231433212321765,,,8
"[Ye who wander in sin no longer]",ye_who_wander_in_sin_no_showalter,"A. J. Showalter",,33212166535432162,,,3
"[Ye who wander, of sin grown weary]",ye_who_wander_of_sin_grown_ackley,"Bentley DeForest Ackley","A Flat Major",556712543372167,,,36
"[Ye who weep, O mournful band]",ye_who_weep_o_mournful_band_ogden,"W. A. O.",,55517122221233334432,,,1
"[Ye winds that once by Chebar's flood]",ye_winds_that_once_by_kirkpatrick,"Wm. J. Kirkpatrick",,55655671365554344654,,,4
"YE WINGED WINDS",tell_me_ye_winged_winds,"C. C. Cline",,"555511 555522 3332",,,3
"[Ye wondering nations, now give ear]",ye_wondering_nations_weddle,"Franklyn S. Weddle","D Major",51175665321432511,,,2
"[Ye workers in God's vineyard]",ye_workers_in_gods_vineyard_morrison,"S. M.",,34565332231671135653,,,1
