hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPEC1890,26,,,,,8.6.8.6,BRIGHTON,brighton_white,123512356453535,English,,
"Hymnal and Liturgies of the Moravian Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HLMC1920,53,,,"Edmund Hamilton Sears, 1810-1876","Sir Arthur Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,BoCP1908,73,,,"Rev. E. H. Sears, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCPB1886,27a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCPB1886,27b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HCPB1907,73,,,"Rev. E. H. Sears, D.D.",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCSC1889,68,,,"Edmund H. Sears",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HMEC1878,195,,,"Edmund H. Sears",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Christmas anthem","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HMEC1891,195,"Christmas anthem",,"Edmund H. Sears",,8.6.8.6,,,,English,,
"Hymnal of the Reformed Episcopal Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HREC1884,d16,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HREC1879,d35,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymnal, Amore Dei","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HAD1890,252,,,"Rev. Edmund Hamilton Sears, 1810-1876",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,hadr1903,a252,,,"Rev. Edmund Hamilton Sears, 1810-1876",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPEC1871,26,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPEC1874,26,,,,,8.6.8.6,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HEHC1911,58,,,"Edmund H. Sears","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HS1924,bd4,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSSS1875,166,,,"Rev. Edmund Hamilton Sears",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSSS1886,166,,,"Rev. Edmund Hamilton Sears",,,,,,English,,
"Hymns and Songs II","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSII1921,d4,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns and Songs IV","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSIV1931,abd4,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSPP1874,159,,,"Rev. Edmund Hamilton Sears",,,,,,English,,
"Hymns and Tunes for Children of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HTCC1886,d28,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for Children and Young Persons","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCYP1854,d71,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCDA1846,202,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HFCD1871,202,,,"E. H. Sears",,8.6.8.6,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HDWC1922,d17,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for Public Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPW1845,308,,,"E. H. SEARS",,,,,,English,,
"Hymns for Schools and Colleges","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,H4SC1913,246,,,"Edmund H. Sears, 1810-1876","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for Social Worship and Private Devotion","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSWP1837,d24,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for Sunday School Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSSW1854,d14,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCCU1869,77,,,"E. H. Sears",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,H4Co1853,238,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCC61857,238,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HHCW1850,d37,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns for the Sanctuary","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,H4S1849,164,,,"E. H. Sears",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSSW1874,210,,,"Edmund H. Sears",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HUDW1886,d147,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HoJH1868,a154,,,,,,,,,English,,
"Hymns of the Advent","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HoA1881,10,,,,"J. E. Gould",,GOULD,gould_gould,5123342271565,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Christmas Hymn","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HoAS1861,179,"Christmas Hymn",,"Rev. E. H. Sears",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HAPS1891,349,,,"Rev. E. H. Sears (1810-1876)","S. B. Pond (1792-1871)",,ARMENIA,armenia_pond,11712221232321,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HAPS1893,349,,,"Rev. E. H. Sears (1810-1876)",,,,,,English,,
"Hymns of the Christian Life","Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HoCL1936,65,"Calm on the Listening Ear of Night",,"Edmund H. Sears","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Christian Life. Rev. ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCLR1962,d53,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCLR1978,69,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HCL1992,69,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns of the Church Universal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HoCU1890,67,,,"Edmund Hamilton Sears",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Calm, on the listening ear of night","Calm, on the listening ear of night",calm_on_the_listening_ear_of_night,HCAM1872,332,,,,,,,,,English,,
"Hymns of the Church: new and old","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HCNO1912,138a,,,"Edmund H. Sears","Mendelssohn; Edward J. Hopkins",,"ANGELS' SONG",angels_song_mendelssohn,43211765645354324321,English,,
"Hymns of the Church: new and old","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HCNO1912,138b,,,"Edmund H. Sears","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Calm, on the list'ning ear of night","Calm, on the list'ning ear of night",calm_on_the_listening_ear_of_night,HFWP1890,50,,,"E. H. Sears","J. E. Gould",,GOULD,gould_gould,5123342271565,English,,
"Hymns of the Faith: with psalms for the use of congragations","Calm, on the listening ear of night","Calm, on the listening ear of night",calm_on_the_listening_ear_of_night,HFWP1887,48,,,"E. H. Sears","J. E. Gould",,GOULD,gould_gould,5123342271565,English,,
"Hymns of the Morning: Designed for the use of God's People","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HoM1872,10,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSUF1937,159a,,,"Edmund Hamilton Sears","Johann Crüger",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HSUF1937,159b,,,"Edmund Hamilton Sears","John Edgar Gould",,GOULD,gould_gould,5123342271565,English,,
"Hymns of Worship and Service","Calm on the list'ning ear of night!","Calm on the list'ning ear of night!",calm_on_the_listening_ear_of_night,HoWS1905,90,,,"E. H. Sears","R. Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"Hymns of Worship and Service (15th ed.)","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,HWS11907,90,,,"E. H. Sears",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Calm on the list'ning ear of night!","Calm on the list'ning ear of night!",calm_on_the_listening_ear_of_night,HoWS1909,90,,,"E. H. Sears","R. Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HRRE1874,10,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPGS1911,d44,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HPGS1904,43,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
