displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's joy in my soul","I longed to be made free from sin",i_longed_to_be_made_free_from_sin,"New Hosannas",NH1906,d40,"There's joy in my soul",,"S. J. Oslin",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"New Hosannas",NH1906,d41,,,"Katherine Hankey",,,,,,English,,
"I will come back tonight","I once found Jesus precious",i_once_found_jesus_precious,"New Hosannas",NH1906,d42,"I will come back tonight",,,,,,,,English,,
"Every sorrow draws us nearer","If we have no heavy crosses",if_we_have_no_heavy_crosses,"New Hosannas",NH1906,d43,"Every sorrow draws us nearer",,"Gertie Pool",,,,,,English,,
"I'll never forget the happy day","I'll never forget the happy day",ill_never_forget_the_happy_day,"New Hosannas",NH1906,d44,,,"Newton W. Allphin",,,,,,English,,
"I'm a child of the King, who is mightier far","I'm a child of the King, who is mightier far",im_a_child_of_the_king_who_is_mightier_f,"New Hosannas",NH1906,d45,,,"Eden Reade Latta",,,,,,English,,
"All Alone","I'm all alone, a sad voice cries",im_all_alone_a_sad_voice_cries,"New Hosannas",NH1906,d46,"All Alone",,"Thomas S. Cobb",,,,,,English,,
"I can, I will, I do believe","I'm kneeling at the [thy] mercy seat, I'm kneeling",im_kneeling_at_the_mercy_seat_im_kneelin,"New Hosannas",NH1906,d47,,"I can, I will, I do believe",,,,,,,English,,
"A beautiful prayer","In the Bible we read of a beautiful prayer",in_the_bible_we_read_of_a_beautiful_pray,"New Hosannas",NH1906,d48,"A beautiful prayer",,"Luther G. Presley",,,,,,English,,
"Walking in the light","In the light of the gospel",in_the_light_of_the_gospel,"New Hosannas",NH1906,d49,"Walking in the light",,"Newton W. Allphin",,,,,,English,,
"In this blessed rock of ages","In this blessed rock of ages",in_this_blessed_rock_of_ages,"New Hosannas",NH1906,d50,,,"W. H. Davis",,,,,,English,,
