displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep Not","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,835,"Sleep Not",,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,791,"A Soldier of the Cross",,Watts,,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,English
"Victory Through Grace.","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,67,"Victory Through Grace.","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Revival Hymns and Choruses",RHC,441,"Faith Is the Victory","Faith is the victory! Faith is the victory!","John H. Yates, 1837-1900","Ira D. Sankey, 1840-1908",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Good News.","Good news, good news from the promised land!",good_news_good_news_from_the_promised_la,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,25,"Good News.","Victory! Victory!","Fanny J. Crosby","B. D. Ackley",,"[Good news, good news from the promised land!]",good_news_good_news_from_ackley,511122316655572,English,,
"Victory! Victory!","Hark, O hark the joyful chorus",hark_o_hark_the_joyful_chorus,"Sunday School Hymns No. 1",SSH11903,36,"Victory! Victory!","Hear, O hear the joyful chorus","Kate Ulmer","I. H. Meredith",,"[Hark, O hark the joyful chorus]",hark_o_hark_the_joyful_chorus,531356531646165,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Voice of Thanksgiving No. 3",VoT31921,124,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,154,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Marching to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,305,"Marching to Victory","We march, we march to victory","Rev. Gerard Moultrie (1839— )","Joseph Barnby (1838— )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"On to Victory","Jesus is calling!",jesus_is_calling_forth_to_the_fray,"Sunday School Hymns No. 1",SSH11903,4,"On to Victory","On to vict'ry","C. S. K.","C. S. Kauffman",,"[Jesus is calling!]",jesus_is_calling_forth_to_the_kauffman,535654342713264,English,,
"On to Victory","Jesus is calling the brave and the faithful",jesus_is_calling_the_brave_and_the_faith,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,22,"On to Victory","Marching along in the strength of the Lord","T. H.","Thoro Harris",,"[Jesus is calling the brave and the faithful]",jesus_is_calling_the_brave_and_harris,55653451217556571232,English,,
"On the Victory Side!","On the vict'ry side",on_the_victory_side,"Revival Hymns and Choruses",RHC,140,"On the Victory Side!",,"W. J. M.","Walter J. Main",,"[One the vict'ry side]",one_the_victry_side_main,51333321655572511231,English,,
"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"Carmina for the Sunday School and Social Worship",C4SS1894,166,,,"Rev. Gerard Moultrie (1839-1885)","Joseph Barnby (1838- )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,438,,"We march, we march to victory","Rev. Gerard Moultrie (1839- )","Joseph Barnby (1838- )",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Sunday School Hymns No. 1",SSH11903,139,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"The Fight is On.","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,88,"The Fight is On.","The fight is on, O Christian soldier","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"On With the Mighty One","With the Savior we are going",with_the_savior_we_are,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,16,"On With the Mighty One","On, on, on, with the mighty One","James Rowe","Thoro Harris",,"[With the Savior we are going]",with_the_savior_we_are_going_harris,55456533234313511744,English,,
"Stand for the Right","Oh, stand for the right, whatever be the cost!",o_stand_for_the_right,"Sunday School Hymns No. 1",SSH11903,49,"Stand for the Right","Stand for the right, stand for the right","Mrs. Frank A. Breck","I. H. Meredith",,"[Oh, stand for the right, whatever be the cost!]",o_stand_for_the_right_meredith,51123121765572513277,English,,
"Onward, Christian Soldiers.","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,269,"Onward, Christian Soldiers.","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian solders!]",st_gertrude_sullivan,55555652212313511766,English,,
"Arm Thy Soldiers","Arm these, thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,4,"Arm Thy Soldiers",,"Christopher Wordsworth","Lester Price",,"[Arm these, thy soldiers, mighty Lord]",arm_these_thy_soldiers_mighty_price,11113543164432177511,English,,
"Walking Upward.","You may walk with the Lord each passing day",you_may_walk_with_the_lord_each_passing_,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,84,"Walking Upward.","You may walk with the Lord each day","J. P. Scholfield","J. P. Scholfield",,"[You may walk with the Lord each passing day]",you_may_walk_with_the_lord_each_passing_,"51334 23165 17661",English,,
"Marching in the King's Highway","Tis a mighty army, see the banners wave",tis_a_mighty_army_see_the_banners_wave,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,97,"Marching in the King's Highway","Marching on, His flag is floating o'er us","J. E. F.","J. E. French",,"[Tis a mighty army, see the banners wave]",tis_a_mighty_army_see_the_bann_french,53215351716643267654,English,,
"Singing On the Homeward Way.","A thought now fills my heart with gladness",a_thought_now_fills_my_heart_with_gladne,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,112,"Singing On the Homeward Way.","I'm singing o'er and o'er the story","Albert C. Fischer","James G. Garth",,"[A thought now fills my heart with gladness]",a_thought_now_fills_my_heart_with_gladne,"51111 31356 56531",English,,
"A Workman That Needeth Not to Be Ashamed.","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,129,"A Workman That Needeth Not to Be Ashamed.","Study to show thyself approved unto God"," Bonar","J. B. Herbert",,"[Go labor on; spend and be spent]",go_labor_on_spend_and_herbert,"13451 76543 24327",English,,
"In the Service of the King.","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,145,"In the Service of the King.","In the service of the King","Rev. A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"The Son of God Goes Forth to War.","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,291,"The Son of God Goes Forth to War.",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,296,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Revival Hymns and Choruses",RHC,437,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"I'm a Solder","A soldier in the army of the King of kings am I",a_soldier_in_the_army_of_the_king_of_kin,"Revival Hymns and Choruses",RHC,439,"I'm a Solder","I'm a soldier in the army","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,533321115777125,English,,
"Hold the Fort","Ho, my comrades, see the signal ",ho_my_comrades_see_the_signal_waving_in,"Revival Hymns and Choruses",RHC,444,"Hold the Fort","Hold the fort, for I am coming","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions",hark_the_tramp_of_coming_legions,"Sunday School Hymns No. 1",SSH11903,2,"Hark, the Tramp of Coming Legions","Hark, the tramp of coming legions","Alice Jean Cleator","J. W. Lerman",,"[Hark, the tramp of coming legions]",hark_the_sound_of_coming_legions_lerman,333432155565432,English,,
"'Neath the Banner","'Neath the banner of the King of glory",neath_the_banner_of_the_king,"Sunday School Hymns No. 1",SSH11903,8,"'Neath the Banner","Forward, march! 'neath His banner bright!","Flora Kirkland","I. H. Meredith",,"['Neath the banner of the King of glory]",neath_the_banner_of_the_king_meredith,11756767655223465431,English,,
"Under the Banner","Under the banner of King Immanuel",under_the_banner_of_king,"Sunday School Hymns No. 1",SSH11903,10,"Under the Banner","On, steadily on","L. E. J.","L. E. Jones",,"[Under the banner of King Immanuel]",under_the_banner_of_king_imman_jones,15131355565444333321,English,,
"Marching On","Marching along, at our Captain's word",marching_along_at_our_captains_word,"Sunday School Hymns No. 1",SSH11903,17,"Marching On","Marching on, from this glad hour","E. E. Hewitt","J. W. Lerman",,"[Marching along, at our Captain's word]",marching_along_at_our_captains_lerman,13651432123456217513,English,,
"Soldiers of the Cross","Soldiers of the cross, do not idly stand",soldiers_of_the_cross_highfield,"Sunday School Hymns No. 1",SSH11903,21,"Soldiers of the Cross","Soldiers of the cross","Laurene Highfield","Kathryne Linehan",,"[Soldiers of the cross, do not idly stand]",soldiers_of_the_cross_do_not_linehan,32123216112123432345,English,,
"'Neath His Banner Glorious","Upward, ever upward to the promised land",upward_ever_upward_to_the_promised_land,"Sunday School Hymns No. 1",SSH11903,24,"'Neath His Banner Glorious","Jesus, Jesus is our song today","Kate Ulmer","Fred C. Pullin",,"[Upward, ever upward to the promised land]",neath_his_banner_glorious_pullin,1D76532323U1D7654343,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday School Hymns No. 1",SSH11903,31,"Brightly Gleams Our Banner","Pointing to the sky","Thomas J. Potter","Arthur S. Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Hark! the Sound","Hark! the sound of soldiers marching",hark_the_sound_of_soldiers,"Sunday School Hymns No. 1",SSH11903,32,"Hark! the Sound","Hark! the sound of soldiers marching","Flora Kirkland","I. H. Meredith",,"[Hark! the sound of soldiers marching]",hark_the_sound_of_soldiers_meredith,34567117234576534567,English,,
"Forward, Christian Soldiers","Forward, forward, Christian soldiers",forward_forward_christian_soldiers_ever_,"Sunday School Hymns No. 1",SSH11903,34,"Forward, Christian Soldiers","Forward, forward, Christian soldiers","Alice Jean Cleator","J. W. Lerman",,"[Forward, forward, Christian soldiers]",forward_forward_christian_lerman,55671231615125567123,English,,
"Valiant Soldiers","Valiant soldiers we will be",valiant_soldiers_we_will_be,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,35,"Valiant Soldiers",,"Sallie K. Best","Lester Price",,"[Valiant soldiers we will be]",gospel_herald_go_proclaim_price,11157654435432111576,English,,
