displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,80,,,,,,,,,English,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Star of the East",SoE1861,d159,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Golden Harp",GH1858,d295,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Choralist",C1859,d324,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d336,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,375,,,,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Christian Lyre",CL1860,d378,,,Dennaday,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,623,,,,,,,,,,,
"Sweet Sabbath school, place dear to me","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Psalmody: a collection of hymns for public and social worship",P1853,884,,,Kennaday,,,,,,,,
"Sabbath Home","Sweet Sabbath home, place dear to me",sweet_sabbath_school_place_dear_to_me,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,39,"Sabbath Home","Sabbath home, blessed home",Kennaday,"T. C. O'Kane",,"[Sweet Sabbath home, place dear to me]",sweet_sabbath_home_place_dear_okane,51765611655123223217,English,,
"Sweet Sabbath-school, place dear to me","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S57,,,,,,,,,English,,
"Sweet Sabbath-school, place dear to me","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,57,,,,,,,,,English,,
"Sweet Sabbath-school, place dear to me","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,279,,,,,,,,,English,,
"Sweet Sabbath-school, place dear to me","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"Methodist Social Hymn Book",MSHB1856,323,,,,,,,,,English,,
"Sweet Sabbath-school, place dear to me","Sweet Sabbath-school, place dear to me",sweet_sabbath_school_place_dear_to_me,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,780,,,Kennedy,,,,,,English,,
"My heart will often turn to thee","Sweet Sabbath school, place dear to me",sweet_sabbath_school_place_dear_to_me,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,54,,"My heart will often turn to thee",,,,,,,,,
