hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The United Methodist Hymnal","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,UMH,376,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin",Traditional
"The United Methodist Hymnal Music Supplement","Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,UMHS1991,97,,,,"Gary Alan Smith",,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Trad. Latin","Trad. melody"
"The Worshiping Church","Father, Grant Us Your Peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,TWC,589,"Father, Grant Us Your Peace",,"Ottilie Stafford","Melvin West",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","From <i>Agnus Dei </i>",Traditional
"The Worshiping Church","Holy Lord","Holy, holy, Lord God almighty",holy_holy_lord_god_almighty_your_glory,TWC,827,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Traditional
"Voices Together","Dona nobis pacem","Dona nobis pacem (Asalaam aleikum) (Sim shalom tova uvracha)",dona_nobis_pacem_canon,VT2020,707,"Dona nobis pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Arabic; Hebrew; Latin","Arabic traditional, ٱلسَّلَامُ عَلَيْكُمْ‎ (May peace be upon you) (Eastern Mediterranean); Hebrew traditional, שִׂים שָׁלוֹם טוֹבָה וּבְרָכָהt (Grant peace, goodness and blessing) (Eastern Mediterranean); Latin traditional “grant us peace” (Rome), ca. 7th c.","traditional liturgical"
"With One Voice","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WOV,774,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,"Traditional; <i>With One Voice</i> 1995, arr."
"Worship in Song: A Friends Hymnal","Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WinS1996,296,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Worship Songs: ancient & modern","A round for peace","Dona nobis pacem, pacem",dona_nobis_pacem_canon,WSAM1992,2,"A round for peace",,,,,"[Dona nobis pacem, pacem]",dona_nobis_pacem_round,15325432117654325433,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Dona nobis pacem","Dona nobis pacem pacem",dona_nobis_pacem_canon,SE2002,844,"Dona nobis pacem",,,Nieznany,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"German; Latin; Polish","Ze starokoescielnego <cite>Agnus Dei</cite>",
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 의 평 희 네 리 소 서 (Dona Nobis Pacem)","주 의 평 희 네 리 소 서 (Dona nobis pacem, pacem)",dona_nobis_pacem_canon,CLW2001,142,"주 의 평 희 네 리 소 서 (Dona Nobis Pacem)",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Korean; Latin","Trad. Latin","Trad. melody"
