displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Sacred Lyre",SL1828,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Sacred Lyre",SL1828,d30,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Sacred Lyre",SL1828,d31,,,"Samuel Medley",,,,,,,,
"Awake ye saints, attune your harps","Awake ye saints, attune your harps",awake_ye_saints_attune_your_harps,"The Sacred Lyre",SL1828,d32,,,,,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Sacred Lyre",SL1828,d33,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Sacred Lyre",SL1828,d34,,,"Susanna Harrison",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Sacred Lyre",SL1828,d35,,,"John Cennick",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sacred Lyre",SL1828,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Sacred Lyre",SL1828,d37,,,"John Ogilvie",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Sacred Lyre",SL1828,d38,,,"Samuel Wesley",,,,,,,,
"Blessings to God, for ever blest","Blessings to God, for ever blest",blessings_to_god_for_ever_blest,"The Sacred Lyre",SL1828,d39,,,,,,,,,,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"The Sacred Lyre",SL1828,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Sacred Lyre",SL1828,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"The Sacred Lyre",SL1828,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Sacred Lyre",SL1828,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"The Sacred Lyre",SL1828,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Can aught beneath a power divine","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"The Sacred Lyre",SL1828,d45,,,"Anne Steele",,,,,,,,
"Can such a wretch for pardon sue","Can such a wretch for pardon sue",can_such_a_wretch_for_pardon_sue,"The Sacred Lyre",SL1828,d46,,,,,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Sacred Lyre",SL1828,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Sacred Lyre",SL1828,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"The Sacred Lyre",SL1828,d49,,,"Thomas Cleland",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Sacred Lyre",SL1828,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
