displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,133,"Cast Thy Burden Upon the Lord",,"William Bartholemew, 1793-1867","Felix Mendelssohn, 1809-1847",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"Arr. from <cite>Elijah</cite> by Julius Schubring, 1806-1889",
"Cast Thy Burden","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Carol: a book of religious songs for the Sunday school and the home",C1886,184,"Cast Thy Burden",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"From ""Elijah"""
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The School Hymnal: a book of worship for young people",SH1920,281,,,,"Felix Mendelssohn-Bartholdy",,"CAST THY BURDEN UPON THE LORD",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Fr. ""Elijah"""
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymnal: A Worship Book",HAWB1992,586,"Cast thy burden upon the Lord",,"Julius Schubring; William Bartholomew","Felix Mendelssohn",,"BIRMINGHAM (MENDELSSOHN)",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,"<cite>Wirf dein Anliegen auf den Herrn</cite>; <cite>Elijah</cite>, 1846","<cite>Neu-vermehrtes Gesangbuch,</cite> 1693; <cite>Elijah</cite>, 1846"
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Mennonite Hymnal",MH1969,643,"Cast thy burden upon the Lord",,"Julius Schubring, b. 1806; William Bartholomew","Felix Mendelssohn",,"BIRMINGHAM (MENDELSSOHN)",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,692,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",Irregular,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Small Church Music",SCM,696,,,,"Felix Mendelssohn-Bartholdy",,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,
"Cast thy burden upon the Lord and He shall sustain thee","Cast thy burden upon the Lord and He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A30,,,,,,,,,English,,
"Cast Thy Burden On the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Broadman Hymnal",BH1940,478,"Cast Thy Burden On the Lord",,,"Felix Mendelssohn",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns for the Living Age",H4LA1923,522,,,,"Felix Mendelssohn",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal",H1956,550,,,"Julius Schubring, 1806-1889; William Bartholemew, 1793-1867","Felix Mendelssohn, 1809-1847",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,,"From ""Elijah""",
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Christian Life Hymnal",CLH2006,617,,,,,,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,112366543355421,,,
"Cast thy burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,442,,,,,,,,,English,,
"Cast thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,47,"Cast thy Burden on the Lord",,,"G. F. R.",,"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_root,321D6535U121235321D6,English,,
