displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ihr Heil'gen des Höchsten, welch' sicheren Grund","Ihr Heil'gen des Höchsten, welch' sicheren Grund",,,ihr_heilgen_des_hoechsten_welch_sicheren,German,,,,2
"Ihr heiligen fünf Wunden, wie seid ihr mir so wert","Ihr heiligen fünf Wunden, wie seid ihr mir so wert",,,ihr_heiligen_fuenf_wunden_wie_seid_ihr_m,German,"Joh. Michael Graff",,,1
"Ihr Himmel lobt Gott den Herren","Ihr Himmel lobt Gott den Herren",,,ihr_himmel_lobt_gott_den_herren,German,"Petrus Herbert",,,2
"Ihr Himmel tröpfelt Tau in Eil","Ihr Himmel tröpfelt Tau in Eil",,,ihr_himmel_troepfelt_tau_in_eil,German,"Johann Franck",,,2
"Ihr Hirten, auf wir wollen froh","Ihr Hirten, auf wir wollen froh",,,ihr_hirten_auf_wir_wollen_froh,German,"Johann Baptist von Albertini",,,1
"Ihr Hirten, die ihr Christus liebt","Ihr Hirten, die ihr Christus liebt",,,ihr_hirten_die_ihr_christus_liebt,German,,,,1
"Ihr Hirten, erwacht","Ihr Hirten, erwacht, erhellt ist die Nacht","Ihr Hirten, erwacht",,ihr_hirten_erwacht_erhellt_die_nacht,German,,,,1
"Ihr Hirten, erwacht, Seid munter und lacht","Ihr Hirten, erwacht, Seid munter und lacht",,,ihr_hirten_erwacht_seid_munter_und_lacht,German,,,,6
"Ihr Hirten, erwacht, vom Schlummer der Nacht","Ihr Hirten, erwacht, vom Schlummer der Nacht",,,ihr_hirten_erwacht_vom_schlummer_der_nac,German,,,,2
"Ihr Hirten, wollt ihr nicht","Ihr Hirten, wollt ihr nicht",,,ihr_hirten_wollt_ihr_nicht,German,,,,1
"Ihr Hirten-Knaben dort am Rhein","Ihr Hirten-Knaben dort am Rhein",,,ihr_hirtenknaben_dort_am_rhein,German,,,,2
"Ihr jungen Helden","Ihr jungen Helden, aufgewacht","Ihr jungen Helden",,ihr_jungen_helden_aufgewacht_bekaempt,German,,,,7
"Ihr jungen Helden, aufgemacht!","Ihr jungen Helden, aufgemacht!",,,ihr_jungen_helden_aufgemacht,German,,,,2
"Ihr jungen Helden aufgewacht!","Ihr jungen Helden aufgewacht!",,,ihr_jungen_helden_aufgewacht_die_ganze_w,German,,,,57
"Ihr jungen Leute, merket auf","Ihr jungen Leute, merket auf",,,ihr_jungen_leute_merket_auf,German,"John Dreisbach",,,13
"Ihr jungen Seelen, weiht dem Herrn","Ihr jungen Seelen, weiht dem Herrn",,,ihr_jungen_seelen_weiht_dem_herrn,German,,,,1
"Ihr Jungen und ihr Alten","Ihr Jungen und ihr Alten",,,ihr_jungen_und_ihr_alten,German,"Oswald Glaidt",,,1
"Ihr Jungfrauen, wacht, suesst eure Lampen","Ihr Jungfrauen, wacht, suesst eure Lampen",,,ihr_jungfrauen_wacht_suesst_eure_lampen,German,"Oswald Glaidt",,,1
"Ihr Kinder der Liebe, was wird es einst werden","Ihr Kinder der Liebe, was wird es einst werden",,,ihr_kinder_der_liebe_was_wird_es_einst_w,German,,,,7
"Ihr Kinder des Friedens, auf","Ihr Kinder des Friedens, auf",,,ihr_kinder_des_friedens_auf,German,,,,1
"Ihr Kinder des Höchsten, wie steht's um die Liebe?","Ihr Kinder des Höchsten, wie steht's um die Liebe?",,,ihr_kinder_des_hochsten_wie_stehts_um_d,German,,,,28
"Ihr Kinder, fasset neuen Mut","Ihr Kinder, fasset neuen Mut",,,ihr_kinder_fasset_neuen_mut,German,,,,16
"Ihr Kinder Gottes alle, Die ihr Gott folget nach","Ihr Kinder Gottes alle, Die ihr Gott folget nach",,,ihr_kinder_gottes_alle_die_ihr_gott,German,,,,5
"Ihr Kinder Gottes allzugleich","Ihr Kinder Gottes allzugleich",,,ihr_kinder_gottes_allzugleich,German,,,,9
"Ihr Kinder habt Mut","Ihr Kinder habt Mut",,,ihr_kinder_habt_mut,German,,,,1
"Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern","Ihr Kinder, lernt von Anfang gern",,ihr_kinder_lernt_von_anfang_gern_der_wei,German,"Albert Knapp",,,33
"Ihr Kinder, loben Gott den Herrn","Ihr Kinder, lobet Gott den Herrn","Ihr Kinder, loben Gott den Herrn",,ihr_kinder_lobet_gott_den_herrn,German,"August Berens",,,2
"Ihr Kinder, was ist wohl die Krone der Jugend","Ihr Kinder, was ist wohl die Krone der Jugend",,,ihr_kinder_was_ist_wohl_die_krone_der_ju,German,,,,2
"Ihr Kinder, wollt ihr glücklich sein","Ihr Kinder, wollt ihr glücklich sein","Ihr Kinder, wollt ihr glücklich sein",,ihr_kinder_wollt_ihr_gluecklich_sein,German,"A. B.",,,13
"Ihr Kinder Zions, seid bereit","Ihr Kinder Zions, seid bereit",,,ihr_kinder_zions_seid_bereit_wir_ziehn_n,German,,,,12
"Ihr Kinderlein Gottes alle","Ihr Kinderlein Gottes alle",,,ihr_kinderlein_gottes_alle,German,"Wolf Sailer",,,1
"Ihr Kinderlein, kommet, o kommet doch all'","Ihr Kinderlein, kommet, o kommet doch all'",,,ihr_kinderlein_kommet_o_kommet_doch_all,German,,,,53
"Ihr K'mpfer unterm Kruez auf","Ihr K'mpfer unterm Kruez auf",,,ihr_kaempfer_unterm_kreuz,German,"P. Haering; Charles Wesley, 1707-1788",,,6
"Ihr Knaben, kommt eilig","Ihr Knaben, kommt eilig",,,ihr_knaben_kommt_eilig,German,,,,1
"Ihr Knecht' des Herren allzugleich","Ihr Knecht' des Herren allzugleich",,,ihr_knecht_des_herren_allzugleich,German,"Ambrosius Lobwasser",,,35
"Ihr Knechte Gottes allzugleich","Ihr Knechte Gottes allzugleich",,,ihr_knechte_gottes_allzugleich_lobsingt,German,,,,3
"Ihr Knechte Gottes, lobt den Herrn","Ihr Knechte Gottes, lobt den Herrn",,,ihr_knechte_gottes_lobt_den_herrn,German,,,,4
"Ihr könnt nicht zweien Herren diennen","Ihr könnt nicht zweien Herren diennen",,,ihr_koennt_nicht_zweien_herren_diennen,German,,,,1
"Ihr liebe Eltern, ich komm' nie","Ihr liebe Eltern, ich komm' nie",,,ihr_liebe_eltern_ich_komm_nie,German,,,,1
"Ihr liebe heil'ge Engel","Ihr liebe heil'ge Engel",,,ihr_liebe_heilge_engel,German,,,,1
"Ihr lieben alle, höret","Ihr lieben alle, höret",,,ihr_lieben_alle_hoeret,German,"David Schwartz",,,1
"Ihr lieben Christen, freut euch nun","Ihr lieben Christen, freut euch nun",,,ihr_lieben_christen_freut_euch_nun,German,"Erasmus Alber",,,5
"Ihr Lieben, die ihr, uns entschwunden","Ihr Lieben, die ihr, uns entschwunden",,,ihr_lieben_die_ihr_uns_entschwunden,German,"Erasmus Alber",,,1
"Ihr lieben Eltern! eure Zähren","Ihr lieben Eltern! eure Zähren",,,ihr_lieben_eltern_eure_zhren_sind_mensch,German,,,,5
"Ihr lieben Kinder, höret zu","Ihr lieben Kinder, höret zu",,,ihr_lieben_kinder_hoeret_zu,German,,,,2
"Ihr Lieben, weint nicht","Ihr Lieben, weint nicht",,,ihr_lieben_weint_nicht,German,,,,1
"Ihr Liebhaber der Wahrheit gut","Ihr Liebhaber der Wahrheit gut",,,ihr_liebenhaber_der_wahrheit_gut,German,"Jörg Wenger; Jacob Platzer",,,1
"Ihr Liebsten, die ihr Christen heißt","Ihr Liebsten, die ihr Christen heißt",,,ihr_liebsten_die_ihr_christen_heisst,German,,,,1
"Ihr Manner, die Richter seid","Ihr Manner, die Richter seid",,,ihr_manner_die_richter_seid,German,,,,2
"Ihr, meine Güter dieser Erden","Ihr, meine Güter dieser Erden",,,ihr_meine_gueter_dieser_erden,German,,,,1
"Ihr, meiner sel'gen Pilgerschaft","Ihr, meiner sel'gen Pilgerschaft",,,ihr_meiner_selgen_pilgerschaft,German,,,,1
"Ihr Menschen, wer ihr immer auch","Ihr Menschen, wer ihr immer auch",,,ihr_menschen_wer_ihr_immer_auch,German,,,,1
"Ihr Menschen, wie seid ihr betöret","Ihr Menschen, wie seid ihr betöret",,,ihr_menschen_wie_seid_ihr_betoeret,German,,,,7
"Ihr Mensch'n bessert eu'r Leben","Ihr Mensch'n bessert eu'r Leben",,,ihr_menschn_bessert_eur_leben,German,,,,1
"Ihr Mitgenossen, auf zum Streit","Ihr Mitgenossen, auf zum Streit",,,ihr_mitgenossen_auf_zum_streit,German,"Friedrich Gottlieb Klopstock",,,1
"Ihr muntern Kinder, eilt herbei","Ihr muntern Kinder, eilt herbei",,,ihr_muntern_kinder_eilt_herbei,German,,,,1
"Ihr Schnitter in der Ernte","Ihr Schnitter in der Ernte",,,ihr_schnitter_in_der_ernte,German,,,,6
"Ihr schweren Sorgen weicht","Ihr schweren Sorgen weicht",,,ihr_schweren_sorgen_weicht,German,"I. B. Woodbury",,,1
"Ihr Seelen, sinkt, ja sinket hin","Ihr Seelen, sinkt, ja sinket hin",,,ihr_seelen_sinkt_ja_sinket_hin,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,1
"Ihr seid meine Zeugen","Junger Pilger auf der Reise","Ihr seid meine Zeugen",,junger_pilger_auf_der_reise,German,"C. A. Daniel",,,1
"Ihr sel'gen scharen","Ihr sel'gen scharen",,,ihr_selgen_schaaren,German,"Ludolf Ernst Schlicht",,,2
"Ihr sel'gen Stunden, ihr bleibt mir ewig groß","Ihr sel'gen Stunden, ihr bleibt mir ewig groß",,,ihr_selgen_stunden_ihr_bleibt_mir_ewig_g,German,,,,2
"Ihr Simsons-Helden, auf zum Streit","Ihr Simsons-Helden, auf zum Streit",,,ihr_simsonshelden_auf_zum_streit,German,,,,8
"Ihr sollet jetzt den Bund ernerern","Ihr sollet jetzt den Bund ernerern",,,ihr_sollet_jetzt_den_bund_ernerern,German,"Ernst Gottlieb Woltersdorf",,,1
"Ihr Streiter Zions","Ihr Streiter Zions, schwingt die Fahn","Ihr Streiter Zions","Und wenn der Kampf vorüber",ihr_streiter_zions_schwingt_die_fahn,German,,,Liederperlen,3
"Ihr Sünder alle, freuet euch","Ihr Sünder alle, freuet euch",,,ihr_suender_alle_freuet_euch,German,,,,2
"Ihr Sünder kommt gegangen","Ihr Sünder kommt gegangen",,,ihr_sunder_kommt_gegangen,German,,,,16
"Ihr Töchter Zions, die ihr bald wolt wissen","Ihr Töchter Zions, die ihr bald wolt wissen",,,ihr_toechter_zions_die_ihr_bald_wolt_wis,German,,,,1
"Ihr Töchter Zions, kommt herbei","Ihr Töchter Zions, kommt herbei",,,ihr_toechter_zions_kommt_herbei,German,"Angelus Silesius",,,2
"Ihr Tränen fließet nieder","Ihr Tränen fließet nieder",,,ihr_traenen_fliesset_nieder,German,,,,1
"Ihr Treuen, freuet euch mit mir","Ihr Treuen, freuet euch mit mir",,,ihr_treuen_freuet_euch_mit_mir,German,,,,1
"Ihr trüben Sorgen weicht","Ihr trüben Sorgen weicht",,,ihr_truben_sorgen_weicht,German,,,,1
"Ihr Völker auf der Erden all","Ihr Völker auf der Erden all",,,ihr_voelker_auf_der_erden_all,German,"Ambrosius Lobwasser",,,19
"Ihr Völker, gebt Gott die Ehr'","Ihr Völker, gebt Gott die Ehr'",,,ihr_voelker_gebt_gott_die_ehr,German,,,,2
"Ihr Völker, höret Christi Wort","Ihr Völker, höret Christi Wort",,,ihr_volker_horet_christi_wort,German,,,,1
"Ihr Völker in der ganzen Welt","Ihr Völker in der ganzen Welt",,,ihr_voelker_in_der_ganzen_welt,German,,,,3
"Ihr Völker, jauchzt mit frohem Schall","Ihr Völker, jauchzt mit frohem Schall",,,ihr_voelker_jauchzt_mit_frohem_schall,German,,,,11
"Ihr Völker, stimmet nun mit Freuden","Ihr Völker, stimmet nun mit Freuden",,,ihr_voelker_stimmet_nun_mit_freuden,German,,,,1
"Ihr von Gott ergriffnen Seelen","Ihr von Gott ergriffnen Seelen",,,ihr_von_gott_ergriffnen_seelen,German,,,,1
"Ihr Waisen, weinet nicht","Ihr Waisen, weinet nicht",,,ihr_waisen_weinet_nicht,German,,,,45
"Ihr Wanderer, wo geht ihr hin","Ihr Wanderer, wo geht ihr hin",,,ihr_wanderer_wo_geht_ihr_hin,German,,,,2
"Ihr werdet euch freuen mit unaussprechlicher Freude","Wie soll ich doch die Wonne nennen","Ihr werdet euch freuen mit unaussprechlicher Freude",,wie_soll_ich_doch_die_wonne_nennen,German,"Karl Johann Philipp Spitta",,,1
