displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh the blood! the precious blood! that Jesus shed for me","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Highway Hymnal (Revised edition)",HHRR1886,60,,"Oh the blood! the precious blood! that Jesus shed for me",McDonald,,,,,,English,,
"The Hallowed Cross","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,63,"The Hallowed Cross","O, the blood! the precious blood!","A. H.","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Hallowed Cross","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,63,"The Hallowed Cross","O, the blood! the precious blood!","A. H.","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Burning Bush Songs No. 1",BBS11902,64,"The Precious Blood","Oh! The blood, the precious blood","Rev. W. McDonald; Rev. J. H. Stockton","J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh, the blood! the precious blood!","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,66,,"Oh, the blood! the precious blood!","Rev. J. H. Stockton",,,,,,English,,
"The Hallowed Cross","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,67,"The Hallowed Cross","O, the blood! The precious blood","A. H.","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross! the cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Victory",SoV1889,68,"The Cross","Oh, the blood! the precious blood","Rev. J. H. Stockton","Peter R. Bergen",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh! The blood, the precious blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,69,,"Oh! The blood, the precious blood",,,,,,,English,,
"Oh, the blood! the precious blood!","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,73,,"Oh, the blood! the precious blood!","Mrs. M. A. Holt",,,,,,,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Best of All: complete",BoAC1910,79,"The Precious Blood","Oh! the blood, the precious blood!","Rev. W. McDonald; Rev. J. H. Stockton","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"The Cross","The cross, the cross, the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,79,"The Cross","O the blood, the precious blood","J. H. S.","J. H. Stockton",,"[The cross, the cross, the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Rescue Hymns",RH1896,d82,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The cross","The cross!  the cross!  the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,88,"The cross","Oh, the blood!  the precious blood!",,"J. H. Stockton",,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"The Precious Blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,88,"The Precious Blood",,,"Mrs. Stockton",,"[The cross! the cross! the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross!","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,88,"The Cross!","Oh, the blood! the precious blood!",,,,"[The cross! the cross! the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross!  the cross!  the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,89,"The Cross","Oh, the blood! the precious blood!",,,,,,,,,
"The Cross","The cross, the cross, the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,95,"The Cross","Oh! The blood, the precious blood",,"J. H. Stockton",,"[The cross, the cross, the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross! the cross! the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,96,,"O the blood, the precious blood",,,,,,,English,,
"The Hallowed Cross","The cross! the cross! the blood stain'd cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,96,"The Hallowed Cross","Oh, the blood! the precious blood!","Rev. J. H. S.","Rev. J. H. Stockton",,"[The cross! the cross! the blood stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,98,"The Precious Blood","O the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Spiritual Songs",SS1908a,99,"The Precious Blood","Oh! the blood, the precious blood","Rev. W. McDonald; Rev. J. H. Stockton","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns for the Master",H4M1908,d102,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Christian Life",SoCL1933,d103,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Evangelistic Songs",ES1927,103,"The Precious Blood","Oh! The blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Worship: the Nazarene Hymnal",PWNH1951,103,,"O the blood, the precious blood","J. A. Stocktow; WIlliam McDonald",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Worship: hymnal",PWH1978,103,,"O the blood, the precious blood","J. A. Stocktow; WIlliam McDonald",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Christian Witness Songs",CWS1930,d112,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Precious blood","The cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The River of Life",RoL1873,d118,"Precious blood","O the blood, the precious blood","WIlliam McDonald; John H. Stockton; J. H. Stockton",,,,,,,,
"Precious blood","The cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Heart and Life Songs",HLS1915,d123,"Precious blood","O the blood, the precious blood","WIlliam McDonald; John H. Stockton; J. H. Stockton",,,,,,English,,
"The Cross","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Good News Hymns: for use in Church and evangelistic services",GNH1914,123,"The Cross","Oh, the blood, the precious blood",,"John H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh, the blood! the precious blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,124,,"Oh, the blood! the precious blood",,,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The People's Hymnal: for use in public and social worship",PHUP1890,125,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Oh! The blood, the precious blood","The cross, the cross, the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,125,,"Oh! The blood, the precious blood",,"J. H. Stockton",,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Living Water Songs No. 2",LWS21908,d126,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"The Cross! the Cross!","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,134,"The Cross! the Cross!","Oh, the blood! the precious blood!","Rev. Wm. McDonald",,,,,,English,,
"The Precious Blood","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Perfect Love",SoPL1886,134,"The Precious Blood","Oh, the blood! the precious blood!",,,,,,,English,,
"Precious Blood","The cross! the blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"The Tabernacle Hymns",TH1918,143,"Precious Blood","O the blood! the precious blood","Wm. McDonald","J. H. Stockton",,"[The cross! the blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d145,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d148,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Songs of Joy and Gladness",SoJG1885,148,,"Oh, the blood, the precious blood!","Rev. W. McDonald",,,,,,English,,
"Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Songs of Joy and Gladness with Supplement",SJGS1889,148,,"Oh, the blood, the precious blood!","Rev. W. McDonald",,,,,,English,,
"Precious Blood","The cross! that blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Light and Life Songs No. 2",LLS21914,155,"Precious Blood","O the blood! the precious blood","Wm. McDonald","J. H. Stockton",,"[The cross! that blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh, the blood, the precious blood!","The cross! the cross! the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,157a,,"Oh, the blood, the precious blood!","Rev. J. H. S.",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Full Salvation Hymnal",FSH1877,d166,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Praise and Service",PS1907,d167,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d170,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Good News in Song. Rev. ed.",GNSR1891,d174,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,175,"The Precious Blood","Oh! The blood, the precious blood","Rev. W. McDonald; Wm. McDonald",,,,,,English,,
"Precious blood","The cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Song Life for Sunday Schools",SLSS1872,d184,"Precious blood","O the blood, the precious blood","WIlliam McDonald; John H. Stockton; J. H. Stockton",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Pilgrim's Hymnal.",PH1908,d185,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"The Precious Blood","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,185,"The Precious Blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Hallowed Cross","The cross! the cross! that blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Waves of Glory",WoG1905,188,"The Hallowed Cross","Oh, the blood! the precious blood!",,"Rev. J. H. Stockton",,"[The cross! the cross! that blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Hallowed Cross","The cross! the cross! that blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Waves of Glory No. 2",WG21921,188,"The Hallowed Cross","Oh, the blood! the precious blood!",,"Rev. J. H. Stockton",,"[The cross! the cross! that blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d191,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Oh, the blood, the precious blood","The cross, the cross, the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,191,,"Oh, the blood, the precious blood",,,,,,,English,,
"Precious blood","The cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of Power. Rev.",SoPR1914,d192,"Precious blood","O the blood, the precious blood","WIlliam McDonald; John H. Stockton; J. H. Stockton",,,,,,English,,
"The cross! The cross! The blood-stained cross","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,192,,,"John H. Stockton",Unknown,,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Hallowed Cross","The cross! the cross! the blood stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The World Revival Songs and Hymns",WRSH1906,196,"The Hallowed Cross","Oh, The blood, the precious blood!",,"Rev. J. H. Stockton",,"[The cross! the cross! the blood stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Song Evangel",SE1873,d198,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d205,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"The Cross","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Faith Hymns (New ed.)",FHN1887,205,"The Cross","Oh, the blood! the precious blood!","Rev. J. H. Stockton","Rev. J. H. Stockton; Peter R. Bergen",,"[The cross! the cross! the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Blood-stained Cross","The cross, the cross, the bloodstain'd cross",the_cross_the_cross_the_bloodstained_cro,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,209,"The Blood-stained Cross","Oh! the blood, the precious blood",,,,"[The cross, the cross, the bloodstain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Precious Blood ","The cross!  the cross!  the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Joy to the World: or, sacred songs for gospel meetings",JW1878,216,"Precious Blood ","O the blood!  the precious blood!",,,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d216,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d245,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"The Hallowed Cross","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,253,"The Hallowed Cross","Oh, the ! the precious blood!","J. H. S.","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! that blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Tabernacle Hymns: No. 2",TH21921,266,"The Precious Blood","O the blood! the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! that blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life",HoCL1936,281,"The Precious Blood","O the blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Select Hymn and Song Book",SHSB1885,d289,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d300,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hallowed Songs",HS1874,d320,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"Oh, the blood! the precious blood!","The cross! the cross! the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,344,,"Oh, the blood! the precious blood!",,,,,,,English,,
"The cross! the cross! the blood-stain'd cross!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,374,,,,,,,,,English,,
"Oh, the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Precious Hymns",PH1870,395,,"Oh, the blood, the precious blood",,,,,,,,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d437,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
