displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Walk Along Our Shoreline","[You Walk Along Our Shoreline]","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan",,"<i>Book of Praise</i>",15
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,,"Christopher Wordsworth","7.7.7.7 D",,127
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,620
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903","7.6.7.6 D",,21
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3216
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, O he touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","Irregular with refrain",,22
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne (1680-1732)",8.8.8.8,,602
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,393
"We Cannot Measure How You Heal","[We Cannot Measure How You Heal]","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,,,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",28
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker",8.6.8.6,,14
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,13
Anthem,"Then where can we stand justified?",Anthem,"We are called, we are chosen",then_where_can_we_stand_justified,English,"Tom Conry, b. 1951",,,7
"O Lord, with your eyes set upon me","Lord, you have come to the seashore",,"O Lord, with your eyes set upon me",lord_you_have_come_to_the_seashore,English,"Cesáreo Gabaráin (1936-1991); Robert Trupia",,,4
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",,,when_jesus_the_healer_passed_through,English,"Peter David Smith (b. 1938)",11.6.11.5,,12
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"This Is the Time of Fulfillment","O live by the word from the mouth of God","This Is the Time of Fulfillment","This is the time of fulfillment!",o_live_by_the_word_from_the_mouth_of_god,English,"James J. Chepponis, b. 1956",,,3
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1698
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1789",8.8.8.8,,176
