displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,147,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,156,,,"E. G. Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,178,,,"E. Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,304,,,"Ernst Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,345,,,"E. G. Woltersdorf",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,522,,,"Ernst Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G38,,,,,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G38,,,,,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d7,,,,,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d10,,,,,,,,,German,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,38,,,,,,,,,German,,
