displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One more Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,30,"One more Day's Work for Jesus","One more day's work for Jesus",,,,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Yet There is Room!","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,31,"Yet There is Room!","Room, room, still room!","Dr. H. Bonar","Ira D. Sankey",,"[""Yet there is room!"" The Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,32,"There is Life for a Look","Look! look! look and live!",,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,33,"Only an Armour-Bearer","Hear ye the battle cry",,,,"[Only an armour-bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Nothing but Leaves!","Nothing but leaves! The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,34,"Nothing but Leaves!",,"L. E. A.","S. J. Vail",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,35,"Whiter than Snow","Whiter than snow, yes, whiter than snow","J. Nicholson","W. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Joy in Sorrow","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,36,"Joy in Sorrow",,,,,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_sankey,1354565313432121,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,37,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,38,"Wondrous Love","Oh, 'twas love, 'twas wondrous love",,,,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing",,,,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,40,"I Know He is Mine","I wished He were mine, yes",,,,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"A Sinner Forgiven","To the hall of the feast came the sinful and fair",to_the_hall_of_the_feast_came_the_sinful,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,41,"A Sinner Forgiven",,,,,"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
"What Shall the Harvest Be?","Sowing the seed by the dawnlight fair",sowing_the_seed_by_the_daylight_fair,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,42,"What Shall the Harvest Be?","Sown in the darkness or sown in the light",,,,"[Sowing the seed by the dawnlight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,43,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
Substitution,"O Christ, what burdens bowed Thy head",o_christ_what_burdens_bowed_thy_head,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,44,Substitution,,"A. R. Cousin","Ira D. Sankey",,"[O Christ, what burdens bowed Thy head]",substitution_sankey,1(3)55533215654231,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,45,"There Is a Fountain",,"W. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Sing of His Mighty Love","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,47,"Oh, Sing of His Mighty Love","Oh, sing of His mighty love",,,,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,48,"Sweet Hour of Prayer","And oft escaped the tempter's snare",,,,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,49,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
