meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.11.11.11,"The Earth and the Riches","The earth and the riches with which it is stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_ward,English,,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",1
11.11.11.11,"The Earth and Its Riches","The earth and its riches abundantly stored","The Earth and Its Riches",,the_earth_and_its_riches_abundantly,English,,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
11.11.12.12,"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last!)","Toda la tierra (All Earth Is Hopeful)",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946",,13
"12.12 with refrain","The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch",,44
12.12.12.12,"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch",,9
13.13.13.13,"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",,10
14.12.12.14,"Lift Up Your Heads, You Everlasting Doors","Lift up your heads, you everlasting doors, And weep no more!","Lift Up Your Heads, You Everlasting Doors",,lift_up_your_heads_you_everlasting_doors,English,"Stephen P. Starke, b. 1955",,2
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",,383
15.15.15.6,"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",,8
4.4.4.4.6,"In My Life (Lord, Be Glorified)","In my life, Lord","In My Life (Lord, Be Glorified)",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",,34
4.4.4.4,"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,13
5.6.11,"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",Malawi,10
"6.5.6.5 D with refrain","All His work is ended","Golden harps are sounding",,"All His work is ended",golden_harps_are_sounding,English,"F. R. Havergal",,264
"6.5.6.5 D","Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt",,1
"6.5.6.5 D","Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-",,6
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,,1787
6.6.4.6.6.6.4,"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness (b. 1891)",,15
6.6.6.6.4.4.8,"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",,10
6.6.6.6.8.8,"O Light That Knew No Dawn","O light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory Nazianzen; J. Brownlie",,9
6.6.6.6.8.8,"In Loud Exalted Strains","In loud exalted strains","In Loud Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis",,139
6.6.6.6.8.8,"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",,738
6.6.6.6.8.8,"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",,69
6.6.6.6.8.8,"In Christ Is Blessedness","In Christ is blessedness","In Christ Is Blessedness",,in_christ_is_blessedness,English,"F. Richard Garland",,1
"6.6.8.6 D","This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford",,315
"6.6.8.6 with refrain","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre, 1821-1891",,424
6.6.8.6,"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",,5
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)","st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
6.6.8.6,"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",,481
6.7.6.7.7.7.7.7,"Angels Bright, Heavens High","Angels bright, heavens high","Angels Bright, Heavens High",,angels_bright_heavens_high,English,"Christopher D. Collins","<i>Benedicite, </i>Song of the Hebrew Children",1
"7.4.7.4 D","King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633",,59
"7.6.7.6 D","Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",,158
"7.6.7.6 D","All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866",,598
"7.6.7.6 D","Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888",,1784
"7.6.7.6 D","The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,516
"7.6.7.6 D","At Peace with All Creation","At peace with all creation","At Peace with All Creation",,at_peace_with_all_creation,English,"R. Frederick Crider, Jr.",,1
"7.6.7.6 D","Oh Dios de lo creado","Oh Dios de lo creado","Oh Dios de lo creado",,o_dios_de_lo_creado_en_cielo,Spanish,"Jane Parker Huber; Ana Inés Braulio-Corchado",,4
7.6.7.6.7.6.7.6,"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,,3
"7.6.7.6.7.7 with refrain","Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
7.6.7.6.7.7.6.6,"Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!","O blest is he that came",prepare_the_way_o_zion,,"Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",,30
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,551
"7.7.7.7 with alleluias","Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,1174
"7.7.7.7 with refrain","God of Great and God of Small","God of great and God of small","God of Great and God of Small","alleluia, alleluia, praise be to your name",god_of_great_and_god_of_small,English,"Natalie Sleeth",,5
7.7.7.7.7.7,"For The Beauty Of The Earth","For the beauty of the earth","For The Beauty Of The Earth","Christ, our God, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",,630
7.7.7.7.7.7,"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,,62
7.7.7.7.7.7,"God of Concrete, God of Steel","God of concrete, God of steel","God of Concrete, God of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",,9
7.7.7.7.7.7,"Jesus, Lord, we humbly pray","Jesus, Lord, we humbly pray",,,jesus_lord_we_humbly_pray_take_our_gifts,English,"Robert Murray",,4
"7.7.8.8 with refrain","'Tis the Lord! O wondrous story!","Who is he, in yonder stall",,"'Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,English,"B. R. Hanby, 1833-1867",,138
"8.6.8.6 D","Earth Is Eternally the Lord's","Earth is eternally the Lord's","Earth Is Eternally the Lord's",,earth_is_eternally_the_lords,English,,"<i>The Murrayfield Psalms</i> (1954)",1
"8.6.8.6 D","Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high","Ye Gates, Lift Up Your Heads",,ye_gates_lift_up_your_heads_on_high,English,,"<i>Scottish Psalter</i>, 1650; alt.",42
"8.6.8.6 D","We Praise You with Our Minds","We praise you with our minds, O Lord","We Praise You with Our Minds",,we_praise_you_with_our_minds,English,"Hugh T. McElrath",,9
"8.6.8.6 D","All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,,"Henry Ware, Jr.",,39
"8.6.8.6 D","O God, Your Hand the Heavens Made","O God, your hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,English,"Frank L. Cross, 1904-2001",,5
"8.6.8.6.8.8 with refrain","The Garden Needs Our Tending Now","The garden needs our tending now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle",,1
8.6.8.6,"Psalm 24: The earth belongs unto the Lord","The earth belongs unto the Lord","Psalm 24: The earth belongs unto the Lord",,the_earth_belongs_unto_the_lord,English,,,10
8.6.8.6,"Psalm 24","The earth for ever is the Lord's","Psalm 24",,the_earth_forever_is_the_lords,English,"Isaac Watts",,36
8.6.8.6,"The Earth and All That Dwell Therein","The earth and all that dwell therein","The Earth and All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,"<i>The Psalter</i>, 1912; alt. 1986",3
8.6.8.6,"The Earth, with All That Dwell Therein","The earth with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,,"<i>The Psalter</i>, 1912",13
8.6.8.6,Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,,1854
8.6.8.6,"The bless'd and saving grace of God","The bless'd and saving grace of God",,,the_blest_and_saving_grace_of_god,English,,,1
8.6.8.6,"Who is the man that shall ascend","Who is the man that shall ascend",,,who_is_the_man_that_shall_ascend,English,,"Scottish Psalter, 1650, alt.",1
8.6.8.6,"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_eternal_gates_unfold,English,,,56
8.6.8.6,"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",,27
8.6.8.6,"Backward with humble shame we look","Backward with humble shame we look",,,backward_with_humble_shame_we_look,English,"Isaac Watts",,15
8.6.8.6,"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord","The Great Prayer of Thanksgiving 1",,holy_holy_holy_lord_god_of_power_and_mig,English,,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994",220
8.6.8.6,"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",,2
8.6.8.6,"Lord, Who May Dwell within Your House (Psalm 15)","Lord who may dwell within your house","Lord, Who May Dwell within Your House (Psalm 15)",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",,5
8.6.8.6,"The Earth Belongs to God Alone","The earth belongs to God alone","The Earth Belongs to God Alone",,the_earth_belongs_to_god_alone,English,"Adam M. L. Tice",,1
8.6.8.6,"This spacious earth is all the Lord's","This spacious earth is all the Lord's",,,this_spacious_earth_is_all_the_lords_the,English,,"Tate & Brady",21
8.6.8.6,"I'll wash my hands in innocence","I'll wash my hands in innocence",,,ill_wash_my_hands_in_innocence,English,Mant,,14
"8.7.8.7 D","See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth",,198
"8.7.8.7 D","God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","Paraphrase of <i>Te Deum laudamus</i>",30
"8.7.8.7 D","Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible",,1
"8.7.8.7 D","Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,218
8.7.8.7.6.6.6.6.7,"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994",,68
8.7.8.7.7.7,"For ourselves no longer living","For ourselves no longer living","For ourselves no longer living",,for_ourselves_no_longer_living,English,"Fred Kaan, b. 1929",,1
"8.7.8.7.8.7 with repeat","Savior, Like a Shepherd","Savior, like a Shepherd lead us","Savior, Like a Shepherd",,savior_like_a_shepherd_lead_us,,"Dorothy Ann Thrupp",,1136
8.7.8.7.8.7,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing","Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,heaven_waits_with_eager_longing,English,"F. Richard Garland",,1
8.7.8.7.8.8.7.7,"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",,3
8.7.8.7.8.8.7,"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
8.7.8.7,"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"Leslie Thomas John Arlott (1914-1991)",,33
8.8.8.7.4.7,"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",,208
"8.8.8.8 D","Creator God You Gave Us Life","Creator God you gave us life","Creator God You Gave Us Life","Through hands that paint majestic skies",creator_god_you_gave_us_life,English,"Judith Snowdon",,1
"8.8.8.8 with refrain","Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"8.8.8.8 ","I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander",,68
8.8.8.8.8.8.6.6,"Fling Wide the Door","Fling wide the door","Fling Wide the Door",,fling_wide_the_door_unbar_the_gate,English,"Georg Weissel, 1590-1635; Gracia Grindal",,5
8.8.8.8.8.8.6.6,"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",,5
8.8.8.8,"Psalm 24","This spacious earth is all the Lord's","Psalm 24",,this_spacious_earth_is_all_the_lords_and,English,"Isaac Watts",,61
8.8.8.8,"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",,272
8.8.8.8,"Lift up your heads, ye gates!","Lift up your heads, ye gates! and wide","Lift up your heads, ye gates!",,lift_up_your_heads_ye_gates_and_wide,English,"James Montgomery",,13
8.8.8.8,"Christ's Ascension","Our Lord is risen from the dead","Christ's Ascension",,our_lord_is_risen_from_the_dead_our_jesu,English,,"Wesley's Collection",449
8.8.8.8,"Omnipotence and grace","The earth, with all her fulness, owns","Omnipotence and grace",,the_earth_with_all_her_fullness_owns_jeh,English,,,22
8.8.8.8,"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
8.8.8.8,"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,,"Henry H. Milman",,504
8.8.8.8,"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",,,the_earth_is_thine_jehovah_thine,English,Montgomery,,10
8.8.8.8,"Love which passeth knowledge","Of Him who did salvation bring","Love which passeth knowledge",,of_him_who_did_salvation_bring,English,"A. W. Boehm; Bernard of Clairvaux",,351
8.8.8.8,"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866",,134
8.8.8.8,"The earth with all its wealth is God's","The earth with all its wealth is God's",,,the_earth_with_all_its_wealth_is_gods,English,"W. T. Dale",,1
8.8.8.8,"High raise your heads, ye lofty gates","High raise your heads, ye lofty gates",,,high_raise_your_heads,English,"W. T. Dale",,2
"8.8.9 D","The Earth Belongs to the Lord God","[The Earth Belongs to the Lord God]","The Earth Belongs to the Lord God",,the_earth_belongs_to_the_lord_god,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
9.10.10.9,"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren, 1936-",,14
Irregular,"The Earth Belongs to the Lord","The earth belongs to the Lord","The Earth Belongs to the Lord","Sing, believers!",the_earth_belongs_to_the_lord,English,"Hal H. Hopson",,3
Irregular,"My Gratitude Now Accept, O God","My gratitude now accept, O God","My Gratitude Now Accept, O God",,my_gratitude_now_accept_o_god,"English; Spanish","Rafael Montalvo; Raquel Mora Martínez",,3
Irregular,"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away","Lift up your Heads ye everlasting Doors!",,angels_roll_the_rock_away,English,,"Rippon's <cite>Coll.</cite>",496
Irregular,"On This Good Earth","On this good earth, God's generous creation","On This Good Earth",,on_this_good_earth,English,"Shirley Erena Murray",,1
Irregular,"Amen, Amen!","See the little baby","Amen, Amen!","Amen, amen",see_the_little_baby,English,"John F. Wilson","Traditional Spiritual",22
Irregular,"Christ the Lord Is Risen!","Christ the Lord is risen!","Christ the Lord Is Risen!",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin, 1925-2000",,10
Irregular,"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",,2
Irregular,"Make way, make way, for the King of kings","Make way, make way, for Christ the King",,"Make way, make way, for the King of kings",make_way_make_way_for_christ_the_king,English,"Graham Kendrick (b. 1950)",,14
Irregular,"The Great Prayer of Thanksgiving 2","The Lord be with you","The Great Prayer of Thanksgiving 2",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra","Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",4
Irregular,"Lift Up Your Heads to the Coming King","Lift up your heads to the coming King","Lift Up Your Heads to the Coming King",,lift_up_your_heads_to_the_coming_king,,"Steven Fry, 1954-",,9
Irregular,"Lord, Prepare Me (Sanctuary)","Lord prepare me to be a sanctuary","Lord, Prepare Me (Sanctuary)",,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs; John Thompson",,20
Irregular,"The Earth Is the Lord's","The earth is the Lord's and its fulness","The Earth Is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,2
Irregular,Hosanna,"I see the King of glory",Hosanna,,i_see_the_king_of_glory,English,"Brooke Fraser",,9
Irregular,"The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)","The Kingdom of God (El reino de Dios)",,the_kingdom_of_god_is_justice_and_peace,Spanish,,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community",8
Irregular,"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",,10
